﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377253,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 130
https://www.biodiversitylibrary.org/page/31377267,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 144
https://www.biodiversitylibrary.org/page/31488438,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035652,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 15
https://www.biodiversitylibrary.org/page/31035829,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 192
https://www.biodiversitylibrary.org/page/31035883,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/55113699,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/40375320,Journal,"Abhandlungen der Bayerischen Akademie der Wissenschaften, Mathematisch- physikalische Klasse",München,Verlag der Bayerischen Akademie der Wissenschaften in Kommission es G. Franzschen Verlags (J. Roth),1919,"Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ","Bd.28, 1919-1920",German,Page 30
https://www.biodiversitylibrary.org/page/57164547,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 187
https://www.biodiversitylibrary.org/page/57164539,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 195
https://www.biodiversitylibrary.org/page/57164536,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 198
https://www.biodiversitylibrary.org/page/37123131,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1905,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 121
https://www.biodiversitylibrary.org/page/49008816,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1875,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,Page 116
https://www.biodiversitylibrary.org/page/1010747,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/1010750,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 360
https://www.biodiversitylibrary.org/page/1080186,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 270
https://www.biodiversitylibrary.org/page/52197717,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/62251797,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1959,"California Academy of Sciences       ",(1959:Jun.),English,2
https://www.biodiversitylibrary.org/page/13415966,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 26
