﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259043,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 56
https://www.biodiversitylibrary.org/page/21259098,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 111
https://www.biodiversitylibrary.org/page/6228783,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/38868003,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 366
https://www.biodiversitylibrary.org/page/63355052,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 342
https://www.biodiversitylibrary.org/page/32207099,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 62
https://www.biodiversitylibrary.org/page/34991603,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 203
https://www.biodiversitylibrary.org/page/34991701,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Page 301
https://www.biodiversitylibrary.org/page/34991771,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1867,"Folin, Leopold de      1818 -1896",t.1 (1867-1871),French,Pl. XXVI
https://www.biodiversitylibrary.org/page/13202200,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 354
https://www.biodiversitylibrary.org/page/13202201,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.2 (1875),French,Page 355
https://www.biodiversitylibrary.org/page/35660121,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 32
https://www.biodiversitylibrary.org/page/35660225,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 136
https://www.biodiversitylibrary.org/page/35660226,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1999,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 137
https://www.biodiversitylibrary.org/page/58085373,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.2 (2014:July),Spanish,Page 167
https://www.biodiversitylibrary.org/page/42379983,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 138
https://www.biodiversitylibrary.org/page/42380005,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 160
https://www.biodiversitylibrary.org/page/31787805,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 74
https://www.biodiversitylibrary.org/page/35535509,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1870,"Menke, Karl Theodor,      1791 -1861",Bd.17 (1870),German,Page VIII
https://www.biodiversitylibrary.org/page/12910205,Book,Mission Gruvel sur la côte occidentale d’Afrique (1909-1910). Mollusques marins,Paris,Masson et cie,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 56
https://www.biodiversitylibrary.org/page/15168753,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 386
https://www.biodiversitylibrary.org/page/30825014,Journal,Proceedings of the Malacological Society of London,London,Dulau,1910,"Malacological Society of London       ",v.9 (1910-1911),English,Page 182
https://www.biodiversitylibrary.org/page/15786486,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1906,"Smithsonian Institution       ",v.30=no.1442-1478 (1906),English,Page 342
