﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12280393,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 414
https://www.biodiversitylibrary.org/page/32551669,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 83
https://www.biodiversitylibrary.org/page/32551670,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 84
https://www.biodiversitylibrary.org/page/32551676,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 90
https://www.biodiversitylibrary.org/page/32551677,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 91
https://www.biodiversitylibrary.org/page/32551690,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 104
https://www.biodiversitylibrary.org/page/32551691,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 105
https://www.biodiversitylibrary.org/page/32552215,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Pl. 6
https://www.biodiversitylibrary.org/page/32552219,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Pl. 8
https://www.biodiversitylibrary.org/page/8249745,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 211
https://www.biodiversitylibrary.org/page/8249953,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 419
https://www.biodiversitylibrary.org/page/10013210,Journal,Annales de la Société entomologique de France,Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 233
https://www.biodiversitylibrary.org/page/927763,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 86
https://www.biodiversitylibrary.org/page/27865878,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/42042112,Book,"An annotated bibliography of the hessian fly, phytophaga destructor (Say)","Washington, D.C",U.S. Dept. of Agriculture,1934,"Wade, J. S.     (Joseph Sanford), 1880 -1961",no.198,English,Page 47
https://www.biodiversitylibrary.org/page/13339360,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 356
https://www.biodiversitylibrary.org/page/13339801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 774
https://www.biodiversitylibrary.org/page/14116486,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 293
https://www.biodiversitylibrary.org/page/15114556,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 63
https://www.biodiversitylibrary.org/page/15114562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 69
https://www.biodiversitylibrary.org/page/14447326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 4
https://www.biodiversitylibrary.org/page/14447346,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 24
https://www.biodiversitylibrary.org/page/5660379,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660384,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660261,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660262,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660363,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660327,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660328,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660334,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660335,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660399,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660401,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660409,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660410,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/5660411,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.4=t.34 (1905-1906),French,
https://www.biodiversitylibrary.org/page/45066744,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 650
https://www.biodiversitylibrary.org/page/58134898,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1965,"New York State Museum and Science Service.       ",no.401-406 (1965-1966),English,Page 26
https://www.biodiversitylibrary.org/page/3060936,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1902,"Société zoologique de France.       ",v.27 (1902),French,Page 80
https://www.biodiversitylibrary.org/page/40871860,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 143
