﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 400
https://www.biodiversitylibrary.org/page/6668728,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/37014510,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 82
https://www.biodiversitylibrary.org/page/37014593,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte. Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,
https://www.biodiversitylibrary.org/page/22062996,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/10823415,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/21385499,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 241
https://www.biodiversitylibrary.org/page/956333,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 241
https://www.biodiversitylibrary.org/page/21631618,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 241
https://www.biodiversitylibrary.org/page/36177826,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177827,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,
https://www.biodiversitylibrary.org/page/36177836,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 7
https://www.biodiversitylibrary.org/page/36177893,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 64
https://www.biodiversitylibrary.org/page/36177894,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 65
https://www.biodiversitylibrary.org/page/36177895,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 66
https://www.biodiversitylibrary.org/page/36177912,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 83
https://www.biodiversitylibrary.org/page/36177914,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 85
https://www.biodiversitylibrary.org/page/36177915,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.1(1970),English,Page 86
https://www.biodiversitylibrary.org/page/6224988,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 106
