﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58101472,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.335 (2009:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/59606966,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.372 (2018:Oct),,Page 5
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/60679718,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 69
https://www.biodiversitylibrary.org/page/62165820,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 163
https://www.biodiversitylibrary.org/page/39054089,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 254
https://www.biodiversitylibrary.org/page/4302523,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 52
https://www.biodiversitylibrary.org/page/60797481,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 788
https://www.biodiversitylibrary.org/page/60797638,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,
https://www.biodiversitylibrary.org/page/60797881,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1172
https://www.biodiversitylibrary.org/page/50583967,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 40
https://www.biodiversitylibrary.org/page/50581366,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1976,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 83
https://www.biodiversitylibrary.org/page/38767719,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1949,"Royal Zoological Society of New South Wales.       ",70th 1949-50,English,Page 50
https://www.biodiversitylibrary.org/page/38773054,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",77th 1956-57,English,Page 157
https://www.biodiversitylibrary.org/page/60784851,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1967,"Auckland Institute and Museum.       ",v.6,English,Page 202
https://www.biodiversitylibrary.org/page/60797098,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 113
https://www.biodiversitylibrary.org/page/60797100,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 115
https://www.biodiversitylibrary.org/page/60797228,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1971,"Auckland Institute and Museum.       ",v.8,English,Page 243
https://www.biodiversitylibrary.org/page/55512990,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 32
https://www.biodiversitylibrary.org/page/55512992,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 34
https://www.biodiversitylibrary.org/page/52817037,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 344
https://www.biodiversitylibrary.org/page/57468523,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.128 (2006),,Page 52
https://www.biodiversitylibrary.org/page/40920951,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1964,"Field Naturalists' Club of Victoria.       ",v.81 (1964),English,Page 205
https://www.biodiversitylibrary.org/page/43386999,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1965,"Field Naturalists' Club of Victoria.       ",v.82-83 (1965-1966),English,Page 196
https://www.biodiversitylibrary.org/page/59019454,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1957,"Western Australian Naturalists' Club       ",v.5-6 (1955-1959),,Page 75
