﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085492,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 133
https://www.biodiversitylibrary.org/page/52091185,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 2
https://www.biodiversitylibrary.org/page/52091184,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.49 (1999),Spanish,Page 3
https://www.biodiversitylibrary.org/page/55670562,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/46157409,Book,"Bilderbuch für Kinder : enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften : alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftenlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1813,"Bertuch, Friedrich Justin,      1747 -1822",Bd.8-9 (1813-1816),German,
https://www.biodiversitylibrary.org/page/40061682,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 67
https://www.biodiversitylibrary.org/page/40061691,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 92
https://www.biodiversitylibrary.org/page/40061692,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 93
https://www.biodiversitylibrary.org/page/41535976,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 427
https://www.biodiversitylibrary.org/page/44923042,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-33,English,Page 1
https://www.biodiversitylibrary.org/page/59379519,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 1
https://www.biodiversitylibrary.org/page/605970,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 92
https://www.biodiversitylibrary.org/page/605971,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1938,"Robinson, Benjamin Lincoln,      1864 -1935",v.40 (1938),,Page 93
https://www.biodiversitylibrary.org/page/6354910,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1869,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.59=Heft.1-5 (1869),German,Page 528
https://www.biodiversitylibrary.org/page/13010610,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 102
https://www.biodiversitylibrary.org/page/31600216,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 606
