﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39291764,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 41
https://www.biodiversitylibrary.org/page/22356888,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 28
https://www.biodiversitylibrary.org/page/56509532,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 211
https://www.biodiversitylibrary.org/page/39373712,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 208
https://www.biodiversitylibrary.org/page/39373715,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/37062836,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1 (1895),English,Page 211
https://www.biodiversitylibrary.org/page/15982102,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 54
https://www.biodiversitylibrary.org/page/15982105,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 57
https://www.biodiversitylibrary.org/page/47199694,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1970,"Queensland Museum.       ",v.15:pt.4 (1970),English,Page 259
https://www.biodiversitylibrary.org/page/8181485,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 328
https://www.biodiversitylibrary.org/page/8181486,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 329
https://www.biodiversitylibrary.org/page/8181595,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 9 (1912-1913),English,Page 394
https://www.biodiversitylibrary.org/page/63390573,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 56
https://www.biodiversitylibrary.org/page/49400189,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 56
