﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743760,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 58
https://www.biodiversitylibrary.org/page/41743836,Book,Alghe del viaggio di circumnavigazione della Vettor Pisani,Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 96
https://www.biodiversitylibrary.org/page/53746211,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 788
https://www.biodiversitylibrary.org/page/46375920,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 105
https://www.biodiversitylibrary.org/page/46375999,Book,The marine Algae of Peru,New York,Press of the New era printing company],1914,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 184
https://www.biodiversitylibrary.org/page/31680527,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 105
https://www.biodiversitylibrary.org/page/31680606,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1914,"Torrey Botanical Club.       ",v.15 (1914),English,Page 184
https://www.biodiversitylibrary.org/page/62274911,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 37
https://www.biodiversitylibrary.org/page/62274857,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1889,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.6 (1889),Italian,Page 62
https://www.biodiversitylibrary.org/page/9067949,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1919,"Toni, Giovanni Battista de,      1864 -1924",ser. 30 (1919),Italian,Page 41
https://www.biodiversitylibrary.org/page/41742568,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,
https://www.biodiversitylibrary.org/page/41742558,Book,"Nuove alghe del viaggio di circumnavigazione della ""Vettor Pisani"" : memoria",Roma,Reale Accademia dei Lincei,1889,"Piccone, Antonio,      1844 -1901",,Italian,Page 62
https://www.biodiversitylibrary.org/page/1247307,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1298
https://www.biodiversitylibrary.org/page/42782860,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1298
https://www.biodiversitylibrary.org/page/1247336,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1916,"Mazza, Angelo.       ",3,Italian,Page 1345
https://www.biodiversitylibrary.org/page/42782907,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1345
https://www.biodiversitylibrary.org/page/39823940,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 793
https://www.biodiversitylibrary.org/page/1199811,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.1,Latin,
https://www.biodiversitylibrary.org/page/11035692,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 118
https://www.biodiversitylibrary.org/page/11035790,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1897,"Boston Society of Natural History.       ","v. 4, sect.1",Latin,Page 216
https://www.biodiversitylibrary.org/page/61567822,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 118
https://www.biodiversitylibrary.org/page/61567920,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 216
