﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 478
https://www.biodiversitylibrary.org/page/22252026,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 478
https://www.biodiversitylibrary.org/page/10716802,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 470
https://www.biodiversitylibrary.org/page/46527884,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1883,"Scotland.  Fishery Board.     ",v.2 (1883),English,Page 78
https://www.biodiversitylibrary.org/page/13375323,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1837,,1837-1840,,Page 22
https://www.biodiversitylibrary.org/page/30080690,Book,Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840,Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 22
https://www.biodiversitylibrary.org/page/63476226,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 63
https://www.biodiversitylibrary.org/page/9348184,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 281
https://www.biodiversitylibrary.org/page/2120414,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 92
https://www.biodiversitylibrary.org/page/32126406,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 194
https://www.biodiversitylibrary.org/page/32126792,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 580
https://www.biodiversitylibrary.org/page/16079373,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 72
https://www.biodiversitylibrary.org/page/43992946,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1878,"Norske videnskaps-akademi i Oslo.       ",1878,Norwegian,Page 42
https://www.biodiversitylibrary.org/page/13601694,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1838,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 7 (1838)",Danish,Page 398
