﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32034437,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 100
https://www.biodiversitylibrary.org/page/32149456,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 156
https://www.biodiversitylibrary.org/page/32149517,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,
https://www.biodiversitylibrary.org/page/32224507,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 15
https://www.biodiversitylibrary.org/page/32224650,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 140
https://www.biodiversitylibrary.org/page/50089042,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 99
https://www.biodiversitylibrary.org/page/62877514,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 64
https://www.biodiversitylibrary.org/page/62263285,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 33
https://www.biodiversitylibrary.org/page/40881314,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 2
https://www.biodiversitylibrary.org/page/40881311,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/40881301,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/40881255,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/40881257,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 31
https://www.biodiversitylibrary.org/page/40881258,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/40881259,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/40881260,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 34
https://www.biodiversitylibrary.org/page/40881266,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 40
https://www.biodiversitylibrary.org/page/40881267,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 41
https://www.biodiversitylibrary.org/page/40881277,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/39337945,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 41
https://www.biodiversitylibrary.org/page/39337944,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 42
https://www.biodiversitylibrary.org/page/39337943,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/39337942,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 44
https://www.biodiversitylibrary.org/page/39337941,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 45
https://www.biodiversitylibrary.org/page/39337940,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 46
https://www.biodiversitylibrary.org/page/39337939,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 47
https://www.biodiversitylibrary.org/page/39337938,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 48
https://www.biodiversitylibrary.org/page/39337937,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 49
https://www.biodiversitylibrary.org/page/39337936,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,Page 50
https://www.biodiversitylibrary.org/page/39337909,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.15:no.2 (1995),English,
https://www.biodiversitylibrary.org/page/39008950,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.8 (1999),English,Page 275
https://www.biodiversitylibrary.org/page/39026506,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 405
https://www.biodiversitylibrary.org/page/39026507,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 406
https://www.biodiversitylibrary.org/page/39026574,Journal,The Fern gazette,[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 473
https://www.biodiversitylibrary.org/page/2650529,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 39
https://www.biodiversitylibrary.org/page/28829002,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 551
https://www.biodiversitylibrary.org/page/28829003,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 552
https://www.biodiversitylibrary.org/page/28829010,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 559
https://www.biodiversitylibrary.org/page/43644368,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 26
https://www.biodiversitylibrary.org/page/43644371,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1980,,[ser.4]:v.33:pt.1,English,Page 29
https://www.biodiversitylibrary.org/page/43616140,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 89
https://www.biodiversitylibrary.org/page/43605289,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 5
https://www.biodiversitylibrary.org/page/43614107,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 8
https://www.biodiversitylibrary.org/page/43616295,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 76
https://www.biodiversitylibrary.org/page/43659830,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 139
https://www.biodiversitylibrary.org/page/43659856,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 165
https://www.biodiversitylibrary.org/page/43613408,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 127
https://www.biodiversitylibrary.org/page/36483395,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 235
https://www.biodiversitylibrary.org/page/63683355,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1974,"National Botanic Gardens of South Africa.       ",v.40 (1974),English,Page 140
https://www.biodiversitylibrary.org/page/48240960,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 557
https://www.biodiversitylibrary.org/page/48296467,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 88
https://www.biodiversitylibrary.org/page/47666281,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1997,"Hawaiian Botanical Society.       ",v.36:no.1 (1997:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/47666375,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.3 (1998:Dec.),English,Page 48
