﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38325529,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/38325578,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/13679167,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 368
https://www.biodiversitylibrary.org/page/46927321,Journal,The Fern gazette,[London],British Pteridological Society,2012,"British Pteridological Society.       ",v.19:no.2 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/45914583,Journal,The florist and pomologist,London,"""Journal of Horticulture"" Office",1863,"Hogg, Robert,      1818 -1897",1862-1863,English,Page 188
https://www.biodiversitylibrary.org/page/25927046,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.47 1895,English,Page 218
https://www.biodiversitylibrary.org/page/16491133,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 247
https://www.biodiversitylibrary.org/page/25923468,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 142
https://www.biodiversitylibrary.org/page/54806492,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 58
https://www.biodiversitylibrary.org/page/33760302,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 8 (o.s. v. 33) (Jan.-June 1865) [incomplete],English,Page 350
https://www.biodiversitylibrary.org/page/44474117,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1866-1867,"Horticultural Society of London       ",new ser.:v.1=pt.1-4 (1866-1867),English,Page xiv
https://www.biodiversitylibrary.org/page/50216572,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/11264907,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1862,,v.2 (1862),,Page 364
https://www.biodiversitylibrary.org/page/59605477,Journal,Pteridologist,[S.l.],The Society,2016,"British Pteridological Society.       ",v.6:no.3 (2016),English,Page 195
