﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50019861,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 131
https://www.biodiversitylibrary.org/page/33529480,Book,Handbook of plants and general horticulture,,,1890,"Henderson, Peter.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/13615811,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134595,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 313
https://www.biodiversitylibrary.org/page/23147116,Book,Henderson's Handbook of plants and general horticulture,New York,P. Henderson & company,1910,"Henderson, Peter,      1822 -1890",,English,Page 313
https://www.biodiversitylibrary.org/page/46617484,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 45
https://www.biodiversitylibrary.org/page/46617459,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 54
https://www.biodiversitylibrary.org/page/13268622,Journal,Isis von Oken,Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 83
https://www.biodiversitylibrary.org/page/21959783,Book,"Narrative of an expedition to explore the river Zaire, usually called the Congo, in South Africa, in 1816",London,J. Murray,1818,"Smith, Christen.       ",,English,Page 251
https://www.biodiversitylibrary.org/page/15261816,Book,"Narrative of an expedition to explore the river Zaire, usually called the Congo, in South Africa, in 1816",London,J. Murray,1818,"Smith, Christen.       ",,English,Page 245
