﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25652226,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 206
https://www.biodiversitylibrary.org/page/25652566,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1915,,v.79 1915,English,Page 530
https://www.biodiversitylibrary.org/page/25649387,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 13
https://www.biodiversitylibrary.org/page/45624184,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 795
https://www.biodiversitylibrary.org/page/54327483,Book,Hardy ornamental berried plants,"Flourtown, PA",Outdoor Arts Company,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54922143,Book,Hardy ornamental berried plants for the garden,"Flourtown, Pennsylvania","Outdoor Arts Company, Incorporated",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/54923060,Book,Hardy plant and service book,"Flourtown, Penna","Outdoor Arts Company, Incorporated",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/43063436,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 74
https://www.biodiversitylibrary.org/page/3901588,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 74
https://www.biodiversitylibrary.org/page/3901981,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 71
https://www.biodiversitylibrary.org/page/3901984,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 74
https://www.biodiversitylibrary.org/page/41647168,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 46
https://www.biodiversitylibrary.org/page/43075778,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 72
https://www.biodiversitylibrary.org/page/3404353,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 72
https://www.biodiversitylibrary.org/page/51142151,Book,New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1913,Chelsea [London],"James Veitch & Sons, Ltd",1913,"Wilson, Ernest Henry,      1876 -1930",1913,English,Page 7
https://www.biodiversitylibrary.org/page/42492775,Journal,New plant introductions,Washington,G.P.O,1915,"United States.  Office of Foreign Seed and Plant Introduction.     ",1915-1916,English,Page 106
