﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261811,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 58
https://www.biodiversitylibrary.org/page/27999602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 337
https://www.biodiversitylibrary.org/page/50628786,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 103
https://www.biodiversitylibrary.org/page/61960801,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 49
https://www.biodiversitylibrary.org/page/61960800,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 50
https://www.biodiversitylibrary.org/page/61960799,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 51
https://www.biodiversitylibrary.org/page/61960796,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 54
https://www.biodiversitylibrary.org/page/61960788,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 79
https://www.biodiversitylibrary.org/page/62680960,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 185
https://www.biodiversitylibrary.org/page/62681842,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1029
https://www.biodiversitylibrary.org/page/39081510,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 207
https://www.biodiversitylibrary.org/page/46925055,Journal,The Fern gazette,[London],British Pteridological Society,2012,"British Pteridological Society.       ",v.19:no.1 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/2639904,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 476
https://www.biodiversitylibrary.org/page/2639911,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 483
https://www.biodiversitylibrary.org/page/2639912,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 484
https://www.biodiversitylibrary.org/page/2639913,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 485
https://www.biodiversitylibrary.org/page/2650487,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/2650509,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 19
https://www.biodiversitylibrary.org/page/2650519,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 29
https://www.biodiversitylibrary.org/page/63642091,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 174
https://www.biodiversitylibrary.org/page/50816663,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",fasc.79 (1999),Spanish,Page 23
https://www.biodiversitylibrary.org/page/57844646,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 219
https://www.biodiversitylibrary.org/page/54806435,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.2 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/34648658,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 379
https://www.biodiversitylibrary.org/page/34649216,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1985,"Smithsonian Institution       ",v.98 (1985),English,Page 927
https://www.biodiversitylibrary.org/page/632631,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 7
