﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21191544,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,Page 37
https://www.biodiversitylibrary.org/page/34583021,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 130
https://www.biodiversitylibrary.org/page/20144306,Book,Circle west vegetation baseline study : final report,Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 90
https://www.biodiversitylibrary.org/page/20144322,Book,Circle west vegetation baseline study : final report,Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 106
https://www.biodiversitylibrary.org/page/46917725,Book,Grassland and shrubland habitat types of western Montana,"Ogden, Utah","Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1980,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.66,English,Page 19
https://www.biodiversitylibrary.org/page/46917709,Book,Grassland and shrubland habitat types of western Montana,"Ogden, Utah","Dept. of Agriculture, Forest Service, Intermountain Forest and Range Experiment Station",1980,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.66,English,Page 35
https://www.biodiversitylibrary.org/page/49505125,Book,Habitat selection by Columbian sharp-tailed grouse in west-central Idaho,"Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Boise District",1987,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/16583545,Book,Illinois wild flowers,Springfield,,1960,"Eifert, Virginia Louise Snider,      1911 -1966",,English,Page 255
https://www.biodiversitylibrary.org/page/10573257,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 806
https://www.biodiversitylibrary.org/page/9536965,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 276
https://www.biodiversitylibrary.org/page/9537183,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,Page 494
https://www.biodiversitylibrary.org/page/28853433,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,
https://www.biodiversitylibrary.org/page/28853659,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1898,,v.48 (1898),German,
https://www.biodiversitylibrary.org/page/28694328,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1914,,v.64 (1914),German,Page 293
https://www.biodiversitylibrary.org/page/39358984,Journal,Oil shale tract C-b : environmental monitoring report,"[Grand Junction, Colo.]",Cathedral Bluffs Shale Oil Co,1982,"C-b Shale Oil Project.       ",3,English,
https://www.biodiversitylibrary.org/page/39358986,Journal,Oil shale tract C-b : environmental monitoring report,"[Grand Junction, Colo.]",Cathedral Bluffs Shale Oil Co,1982,"C-b Shale Oil Project.       ",3,English,
https://www.biodiversitylibrary.org/page/13168832,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 133
https://www.biodiversitylibrary.org/page/49352199,Book,"Southern Alberta herbicide application project report, 1980","Edmonton, Alta., Canada",Alberta Energy and Natural Resources,1982,"Hoyles, S. E.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/49352198,Book,"Southern Alberta herbicide application project report, 1980","Edmonton, Alta., Canada",Alberta Energy and Natural Resources,1982,"Hoyles, S. E.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/49352186,Book,"Southern Alberta herbicide application project report, 1980","Edmonton, Alta., Canada",Alberta Energy and Natural Resources,1982,"Hoyles, S. E.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/49352187,Book,"Southern Alberta herbicide application project report, 1980","Edmonton, Alta., Canada",Alberta Energy and Natural Resources,1982,"Hoyles, S. E.       ",,English,Page 54
