﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62601104,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 17
https://www.biodiversitylibrary.org/page/200397,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 10
https://www.biodiversitylibrary.org/page/5151917,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 364
https://www.biodiversitylibrary.org/page/34197614,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 535
https://www.biodiversitylibrary.org/page/1479760,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 308
https://www.biodiversitylibrary.org/page/13487676,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 64
https://www.biodiversitylibrary.org/page/13487692,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 80
https://www.biodiversitylibrary.org/page/62450363,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 553
https://www.biodiversitylibrary.org/page/36884094,Book,Monographieen afrikanischer Pflanzen-Familien und -Gattungen,Leipzig,W. Engelmann,1898,"Engler, Adolf,      1844 -1930",v.5,German,Page 81
https://www.biodiversitylibrary.org/page/732872,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 251
https://www.biodiversitylibrary.org/page/7340435,Book,Summa plantarum : quae hactenus innotuerunt methodo Linnaeana per genera et species digesta illustrata descripta,Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",2,Latin,Page 227
https://www.biodiversitylibrary.org/page/33628623,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1890,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.31 1890,German,Page 180
