﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52275663,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 273
https://www.biodiversitylibrary.org/page/7869940,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 98
https://www.biodiversitylibrary.org/page/7361827,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.36 (1889),English,Page 107
https://www.biodiversitylibrary.org/page/38548077,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397628,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,
https://www.biodiversitylibrary.org/page/8397629,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 283
https://www.biodiversitylibrary.org/page/9730028,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 283
https://www.biodiversitylibrary.org/page/37395454,Book,Catalogue of seals and whales in the British museum. Supplement,London,The Trustees,1871,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8413374,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 155
https://www.biodiversitylibrary.org/page/37332689,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/12931743,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 96
https://www.biodiversitylibrary.org/page/18364408,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 96
https://www.biodiversitylibrary.org/page/16274729,Book,Contributions to the natural history of the cetaceans. A review of the family Delphinidae,Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 107
https://www.biodiversitylibrary.org/page/27792032,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 285
https://www.biodiversitylibrary.org/page/27792539,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 792
https://www.biodiversitylibrary.org/page/45655441,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,
https://www.biodiversitylibrary.org/page/45655948,Book,Index generum mammalium: a list of the genera and families of mammals,Washington,Govt. Print. Off,1904,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.23,English,Page 792
https://www.biodiversitylibrary.org/page/13356541,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 150
https://www.biodiversitylibrary.org/page/13088193,Journal,Journal de zoologie,Paris,Arthus Bertrand,1876,,t. 5 (1876),French,Page 150
https://www.biodiversitylibrary.org/page/44113094,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1875,"Museum Godeffroy.       ","Bd.3, Heft. 8 (1875)",German,Page 52
https://www.biodiversitylibrary.org/page/44755499,Book,List of the osteological specimens in the collection of the British Museum,London,,1847,"British Museum (Natural History)       ",,English,Page 36
https://www.biodiversitylibrary.org/page/18290267,Book,List of the specimens of Cetacea in the Zoological Department of the British Museum. By William Henry Flower,London,Printed by order of the Trustees,1885,"Flower, William Henry,      1831 -1899",,English,Page 22
https://www.biodiversitylibrary.org/page/38427807,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,
https://www.biodiversitylibrary.org/page/18192363,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,"T. Richards, government printer",1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 86
https://www.biodiversitylibrary.org/page/22302864,Book,"Mammalia, recent and extinct; an elementary treatise for the use of the public schools of New South Wales",Sydney,Thomas Richards,1873,"Scott, A. W.     (Alexander Walker), 1800 -1883",,English,Page 86
https://www.biodiversitylibrary.org/page/32095860,Book,Mammals of the Soviet Union,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 718
https://www.biodiversitylibrary.org/page/38500767,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226433,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226447,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 294
https://www.biodiversitylibrary.org/page/26702072,Book,The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery,San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/25800814,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 285
https://www.biodiversitylibrary.org/page/25801321,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1904,"U.S. Fish and Wildlife Service       ",no.23 (1904),English,Page 792
https://www.biodiversitylibrary.org/page/28500742,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 417
https://www.biodiversitylibrary.org/page/28554871,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 69
https://www.biodiversitylibrary.org/page/28554875,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 73
