﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35927829,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,Page 1121
https://www.biodiversitylibrary.org/page/35928006,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1893,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 5-7 (1893-1894),German,
https://www.biodiversitylibrary.org/page/12262593,Journal,Palaeontographica,Cassel,Theodor Fischer,1866,,bd.16 (1866-69),German,Page 153
https://www.biodiversitylibrary.org/page/12262598,Journal,Palaeontographica,Cassel,Theodor Fischer,1866,,bd.16 (1866-69),German,Page 158
https://www.biodiversitylibrary.org/page/12262782,Journal,Palaeontographica,Cassel,Theodor Fischer,1866,,bd.16 (1866-69),German,Page 342
https://www.biodiversitylibrary.org/page/33267487,Journal,Palaeontographica,Cassel,Theodor Fischer,1896,,bd. 43 (1896-1897),German,Page 316
https://www.biodiversitylibrary.org/page/15379567,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 337
https://www.biodiversitylibrary.org/page/1108676,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 239
https://www.biodiversitylibrary.org/page/1108834,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/33551296,Journal,Revue critique de paléozoologie et de paléophytologie,Paris,M. Cossman,1897,,v. 24-25 (1920-21),French,Page 25
https://www.biodiversitylibrary.org/page/49513667,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1939,"British Museum (Natural History)       ",v.5(1935-1950),English,
