﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17584554,Book,Archaeological notes on western Washington and adjacent British Columbia,San Francisco,The Academy,1917,"Reagan, Albert B.,      1871 -1936",,English,Page 15
https://www.biodiversitylibrary.org/page/5398747,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 95
https://www.biodiversitylibrary.org/page/3136018,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 95
https://www.biodiversitylibrary.org/page/6218779,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 147
https://www.biodiversitylibrary.org/page/6218780,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 148
https://www.biodiversitylibrary.org/page/42915636,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 106
https://www.biodiversitylibrary.org/page/8283216,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 106
https://www.biodiversitylibrary.org/page/27055973,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 106
https://www.biodiversitylibrary.org/page/16341092,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 15
https://www.biodiversitylibrary.org/page/27141509,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 15
https://www.biodiversitylibrary.org/page/8605144,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1908,"Kansas Academy of Science.       ",22,English,Page 174
https://www.biodiversitylibrary.org/page/35545174,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 89
https://www.biodiversitylibrary.org/page/35545195,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 110
