﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12808044,Journal,Annual report of the New York Zoological Society,New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 134
https://www.biodiversitylibrary.org/page/12599175,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 110
https://www.biodiversitylibrary.org/page/15075882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 1
https://www.biodiversitylibrary.org/page/15075978,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 97
https://www.biodiversitylibrary.org/page/31539475,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 127
https://www.biodiversitylibrary.org/page/31539483,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,
https://www.biodiversitylibrary.org/page/4213119,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.46 (1904-1906),English,Page 127
https://www.biodiversitylibrary.org/page/5478773,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 155
https://www.biodiversitylibrary.org/page/2645732,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 76
https://www.biodiversitylibrary.org/page/26898071,Journal,Natural history,New York,American Museum of Natural History,1920,"American Museum of Natural History       ",v.20 1920,English,Page 449
https://www.biodiversitylibrary.org/page/54298691,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 222
https://www.biodiversitylibrary.org/page/54298694,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 223
https://www.biodiversitylibrary.org/page/27588479,Journal,Publication.  Field Columbian Museum. Zoological series,"Chicago, U.S.A",The Museum,1905,"Field Museum of Natural History.       ",v.7 (1905-1912),English,Page 76
https://www.biodiversitylibrary.org/page/51502569,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 40
