﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9790646,Book,The animal parasites of sheep,Washington,Govt. Print. Off,1890,"United States.  Bureau of Animal Industry     ",,English,Page 215
https://www.biodiversitylibrary.org/page/6403122,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 233
https://www.biodiversitylibrary.org/page/58350764,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.4 (1983),French,p. 1014
https://www.biodiversitylibrary.org/page/27314987,Book,"The farmer's library, animal economy",London,Charles Knight,1847,"Youatt, William,      1776 -1847",v.2,English,Page 193
https://www.biodiversitylibrary.org/page/41732474,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 152
https://www.biodiversitylibrary.org/page/44012235,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.29=no.337-344 (1893),English,Page 358
https://www.biodiversitylibrary.org/page/8811548,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 240
https://www.biodiversitylibrary.org/page/37944415,Book,Veterinary state board questions and answers,Philadelphia and London,J. B. Lippincott Company,1917,"Kimball, Victor Gage.       ",,English,
https://www.biodiversitylibrary.org/page/56191296,Book,The wonderful marine world,New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 180
https://www.biodiversitylibrary.org/page/59252464,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 26
https://www.biodiversitylibrary.org/page/59252466,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/59252467,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.1 (2016),English,Page 29
