﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919288,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 278
https://www.biodiversitylibrary.org/page/44799590,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 150
https://www.biodiversitylibrary.org/page/23060640,Book,Convergence in evolution,New York,"E. P. Dutton & co., 1911",1911,"Willey, Arthur,      1867 -1942",,English,Page 101
https://www.biodiversitylibrary.org/page/17777539,Book,Convergence in evolution,London,J. Murray,1911,"Willey, Arthur,      1867 -1942",,English,Page 101
https://www.biodiversitylibrary.org/page/5649462,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 6
https://www.biodiversitylibrary.org/page/2198910,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 717
https://www.biodiversitylibrary.org/page/55606823,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 551
https://www.biodiversitylibrary.org/page/28563774,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.84=no.2123-2139 (1910),English,Page 104
https://www.biodiversitylibrary.org/page/31634169,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1919,"Royal Society of Tasmania.       ",1918-1919,English,Page 93
https://www.biodiversitylibrary.org/page/31634225,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1918,"Royal Society of Tasmania.       ",1918-1919,English,Page 149
https://www.biodiversitylibrary.org/page/15720158,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 281
https://www.biodiversitylibrary.org/page/27394936,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 11
https://www.biodiversitylibrary.org/page/27394937,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 12
https://www.biodiversitylibrary.org/page/27394939,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 14
https://www.biodiversitylibrary.org/page/27394948,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 23
https://www.biodiversitylibrary.org/page/9769881,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1915,,Bd. 5 (1915),German,Page 350
https://www.biodiversitylibrary.org/page/51566732,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 11
