﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866304,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 228
https://www.biodiversitylibrary.org/page/40866305,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 229
https://www.biodiversitylibrary.org/page/39949459,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 91
https://www.biodiversitylibrary.org/page/39952622,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 38
https://www.biodiversitylibrary.org/page/26497887,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 367
https://www.biodiversitylibrary.org/page/26497930,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 410
https://www.biodiversitylibrary.org/page/26498034,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 486
https://www.biodiversitylibrary.org/page/2831473,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.34:no.22 (1953),English,Page 223
https://www.biodiversitylibrary.org/page/63043058,Journal,Journal of conchology,London,D. Bogue,1958,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 273
https://www.biodiversitylibrary.org/page/47541070,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/47541071,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 487
https://www.biodiversitylibrary.org/page/44707922,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 29
https://www.biodiversitylibrary.org/page/44707921,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 30
https://www.biodiversitylibrary.org/page/44707920,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 31
https://www.biodiversitylibrary.org/page/44707892,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/44707893,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/44707894,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 37
https://www.biodiversitylibrary.org/page/44707895,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 38
https://www.biodiversitylibrary.org/page/44707896,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 39
https://www.biodiversitylibrary.org/page/44707897,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 40
https://www.biodiversitylibrary.org/page/44707898,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/48568134,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 206
https://www.biodiversitylibrary.org/page/50300040,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 214
https://www.biodiversitylibrary.org/page/62653743,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1982,"Auckland Institute and Museum.       ",v.19,English,Page 117
https://www.biodiversitylibrary.org/page/61240223,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 464
https://www.biodiversitylibrary.org/page/42913606,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 204
https://www.biodiversitylibrary.org/page/38926454,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 204
https://www.biodiversitylibrary.org/page/59117047,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1960,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 141
https://www.biodiversitylibrary.org/page/59117124,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 218
