﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858869,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 72
https://www.biodiversitylibrary.org/page/45952756,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 74
https://www.biodiversitylibrary.org/page/46143059,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 73
https://www.biodiversitylibrary.org/page/57862104,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 71
https://www.biodiversitylibrary.org/page/59222259,Book,"1936 primroses : helleborus, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/31653490,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 70
https://www.biodiversitylibrary.org/page/37734112,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/37734115,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/13559825,Book,Alpine plants : a practical method for growing the rarer and more difficult alpine flowers,London,L.U. Gill,1901,"Clark, W. A.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/45403722,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 105
https://www.biodiversitylibrary.org/page/31534719,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 308
https://www.biodiversitylibrary.org/page/45164709,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery",New York,James M. Thorburn & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 75
https://www.biodiversitylibrary.org/page/32479339,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 423
https://www.biodiversitylibrary.org/page/49009463,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/45197353,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1863,"Barr & Son (London, England)       ",1863:Illustrated guide to the flower garden.,English,Page 107
https://www.biodiversitylibrary.org/page/45197099,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1872,"Barr & Son (London, England)       ",1872:Descriptive spring catalog of choice seeds; A,English,Page 5
https://www.biodiversitylibrary.org/page/41955935,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 231
https://www.biodiversitylibrary.org/page/41956036,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 322
https://www.biodiversitylibrary.org/page/41956074,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 358
https://www.biodiversitylibrary.org/page/41956076,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 360
https://www.biodiversitylibrary.org/page/41956079,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 363
https://www.biodiversitylibrary.org/page/41956636,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 76
https://www.biodiversitylibrary.org/page/41956952,Journal,Belgique horticole,Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 364
https://www.biodiversitylibrary.org/page/41898666,Journal,Belgique horticole,Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 30
https://www.biodiversitylibrary.org/page/42947295,Journal,Belgique horticole,Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 77
https://www.biodiversitylibrary.org/page/41843125,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,VII
https://www.biodiversitylibrary.org/page/41842382,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 86
https://www.biodiversitylibrary.org/page/44493006,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 118
https://www.biodiversitylibrary.org/page/44493188,Book,"B.K. Bliss' illustrated spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly twenty-five hundred varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits for sale by Benjamin K. Bliss, importer and grower of garden, vegetable and flower seeds, and dealer in agricultural and horticultural implements, fertilizers, &c., &c","Springfield, Mass",The Company,1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 64
https://www.biodiversitylibrary.org/page/44493279,Book,"B.K. Bliss' illustrated spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly twenty-five hundred varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits for sale by Benjamin K. Bliss, importer and grower of garden, vegetable and flower seeds, and dealer in agricultural and horticultural implements, fertilizers, &c., &c","Springfield, Mass",The Company,1867,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1867,English,Page 121
https://www.biodiversitylibrary.org/page/43995580,Book,"B.K. Bliss' spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly two thousand varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits","Springfield, Mass",The Company,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,Page 93
https://www.biodiversitylibrary.org/page/43995593,Book,"B.K. Bliss' spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly two thousand varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits","Springfield, Mass",The Company,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,Page 100
https://www.biodiversitylibrary.org/page/48335409,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/43002379,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 1154
https://www.biodiversitylibrary.org/page/5160442,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 273
https://www.biodiversitylibrary.org/page/206385,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 13
https://www.biodiversitylibrary.org/page/42964887,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 13
https://www.biodiversitylibrary.org/page/207661,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 401
https://www.biodiversitylibrary.org/page/39923224,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/19069444,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 567
https://www.biodiversitylibrary.org/page/34188101,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 567
https://www.biodiversitylibrary.org/page/23115832,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 567
https://www.biodiversitylibrary.org/page/21280055,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 567
https://www.biodiversitylibrary.org/page/4471666,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 22
https://www.biodiversitylibrary.org/page/59186537,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 22
https://www.biodiversitylibrary.org/page/34307887,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1909,"Société nationale d'acclimatation de France       ",v.56 (1909),French,Page 161
https://www.biodiversitylibrary.org/page/40869210,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 18
https://www.biodiversitylibrary.org/page/31794642,Journal,The California horticulturist and floral magazine,"San Francisco, Cal",F.A. Miller & Co,1873,"Stephens, C.       ",v.3-5 (1873-75),English,Page 345
https://www.biodiversitylibrary.org/page/38909225,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",3,English,Page 345
https://www.biodiversitylibrary.org/page/16837330,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1883,"Fruit Growers' Association of Ontario.       ",v.6 (1883),English,Page 291
https://www.biodiversitylibrary.org/page/43006045,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 198
https://www.biodiversitylibrary.org/page/38547287,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38547288,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/43006087,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 240
https://www.biodiversitylibrary.org/page/38547333,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/63019245,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1051
https://www.biodiversitylibrary.org/page/61290032,Book,"Catalogue of alpine and herbaceous plants, 1926","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/46221440,Book,"Catalogue of seeds & plants, spring 1901-1902","New Haven, Conn",Robert Veitch Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 29
https://www.biodiversitylibrary.org/page/46346819,Book,Catalogue of seeds & plants : spring 1903,"New Haven, Conn",Robert Veitch Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 29
https://www.biodiversitylibrary.org/page/45557543,Book,Catalogue of seeds and plants for spring 1894,"New Haven, C.T",Robert Veitch & Son,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 21
https://www.biodiversitylibrary.org/page/45872984,Book,Catalogue of seeds and plants for spring 1896,"New Haven, Conn",Robert Veitch & Son,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,
https://www.biodiversitylibrary.org/page/46143978,Book,"Catalogue of seeds, plants and garden requisites for spring 1900","New Haven, Conn",Robert Veitch Company,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 44
https://www.biodiversitylibrary.org/page/18494921,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 184
https://www.biodiversitylibrary.org/page/55637280,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1973,"Botanical Society of the British Isles.       ",no.13(1973),English,Page 228
https://www.biodiversitylibrary.org/page/22078703,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 534
https://www.biodiversitylibrary.org/page/432663,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1864,"Hooker, Joseph Dalton,      1817 -1911",v.90=ser.3:v.20 (1864) [no.5420-5485],English,
https://www.biodiversitylibrary.org/page/38259812,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 2, c. 2",English,
https://www.biodiversitylibrary.org/page/46484519,Journal,"A descriptive catalogue of choice vegetable, flower, and agricultural seeds","Boston, MA",Curtis & Cobb,1853,"Curtis & Cobb.       ",1869 Flower and kitchen garden directory,English,70
https://www.biodiversitylibrary.org/page/42482240,Book,"Descriptive catalogue of new, rare and beautiful plants, dahlias, chrysanthemums, geraniums, fuchsias, carnations, verbenas, phloxes, &c. for spring, 1873, cultivated and for sale by John Saul, nurseryman, seed grower and importer","Washington, D.C",John Saul,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 76
https://www.biodiversitylibrary.org/page/11317975,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 87
https://www.biodiversitylibrary.org/page/42696699,Book,Dreer's garden calendar for 1863,"Philadelphia, Pa",Henry A. Dreer,1863,"Henry A. Dreer (Firm)       ",1863,English,
https://www.biodiversitylibrary.org/page/48206957,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 687
https://www.biodiversitylibrary.org/page/17141145,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 570
https://www.biodiversitylibrary.org/page/13432480,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 687
https://www.biodiversitylibrary.org/page/20205546,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 687
https://www.biodiversitylibrary.org/page/20206917,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 666
https://www.biodiversitylibrary.org/page/48206026,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 530
https://www.biodiversitylibrary.org/page/43146934,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 554
https://www.biodiversitylibrary.org/page/43147572,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 1166
https://www.biodiversitylibrary.org/page/43147577,Book,Les fleurs de pleine terre,Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 1171
https://www.biodiversitylibrary.org/page/611383,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1911,"Reiche, Karl Friedrich,      1860 -1929",v. 6,Spanish,Page 61
https://www.biodiversitylibrary.org/page/59593,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1864-68,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",[Repertorium] v.1-5 (1864-1868),,Page 4
https://www.biodiversitylibrary.org/page/57925859,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1862,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.2 (1862),English,iv
https://www.biodiversitylibrary.org/page/57925838,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1862,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.2 (1862),English,
https://www.biodiversitylibrary.org/page/57926002,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1862,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.2 (1862),English,
https://www.biodiversitylibrary.org/page/57985686,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1864,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.3 (1864),English,
https://www.biodiversitylibrary.org/page/57985698,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1864,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.3 (1864),English,
https://www.biodiversitylibrary.org/page/57985886,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1864,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.3 (1864),English,Page 47
https://www.biodiversitylibrary.org/page/57987314,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.5 (1866),English,
https://www.biodiversitylibrary.org/page/50349624,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1874,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.3 (1874),English,Page 20
https://www.biodiversitylibrary.org/page/50349625,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1874,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.3 (1874),English,
https://www.biodiversitylibrary.org/page/16312921,Journal,Floral World and Garden Guide,London,,1878,,1878,,Page 6
https://www.biodiversitylibrary.org/page/5901950,Journal,The floral world and garden guide,London,Groombridge and Sons,1861,"Hibberd, Shirley,      1825 -1890","4, 1861",English,Page 165
https://www.biodiversitylibrary.org/page/6094807,Journal,The floral world and garden guide,London,Groombridge and Sons,1863,"Hibberd, Shirley,      1825 -1890","6, 1863",English,Page 114
https://www.biodiversitylibrary.org/page/6094803,Journal,The floral world and garden guide,London,Groombridge and Sons,1863,"Hibberd, Shirley,      1825 -1890","6, 1863",English,Page 118
https://www.biodiversitylibrary.org/page/6093476,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 213
https://www.biodiversitylibrary.org/page/5883571,Journal,The floral world and garden guide,London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 189
https://www.biodiversitylibrary.org/page/49908742,Journal,The floral world and garden guide,London,Groombridge and Sons,1878,"Hibberd, Shirley,      1825 -1890",n.s.:v.13 (1878),English,Page 6
