﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350177,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 91
https://www.biodiversitylibrary.org/page/41554943,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 32
https://www.biodiversitylibrary.org/page/42045568,Journal,"Annual report on essential oils, synthetic perfumes, &c",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 103
https://www.biodiversitylibrary.org/page/25103814,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 313
https://www.biodiversitylibrary.org/page/25103816,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 315
https://www.biodiversitylibrary.org/page/211163,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 675
https://www.biodiversitylibrary.org/page/42879964,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 675
https://www.biodiversitylibrary.org/page/3436952,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 391
https://www.biodiversitylibrary.org/page/61792503,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 391
https://www.biodiversitylibrary.org/page/138456,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 327
https://www.biodiversitylibrary.org/page/13528731,Book,Le parfum chez la plante,Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 67
https://www.biodiversitylibrary.org/page/16825221,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 88
https://www.biodiversitylibrary.org/page/13051062,Book,"Die Pflanzenstoffe, botanisch-systematisch bearbeitet ; chemische Bestandteile und Zusammensetzung der einzelnen Pflanzenarten, Rohstoffe und Produkte. Phanerogamen",Jena,G. Fischer,1911,"Wehmer, C.     (Carl), 1858 -1935",1911.,German,Page 234
https://www.biodiversitylibrary.org/page/155850,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 642
https://www.biodiversitylibrary.org/page/155852,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1868,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.2 (1864-1868),Latin,Page 644
https://www.biodiversitylibrary.org/page/22629187,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 580
https://www.biodiversitylibrary.org/page/21344628,Book,Die rohstoffe des pflanzenreiches; versuch einer technischen rohstofflehre des pflanzenreiches,Leipzig,W. Engelmann,1903,"Wiesner, Julius,      1838 -1916",Bd.2 (1903),German,Page 1048
https://www.biodiversitylibrary.org/page/22629655,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 1048
https://www.biodiversitylibrary.org/page/61634805,Book,Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",v.3,German,Page 962
