﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1566077,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,
https://www.biodiversitylibrary.org/page/1566006,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 185
https://www.biodiversitylibrary.org/page/1566014,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 193
https://www.biodiversitylibrary.org/page/1566359,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,
https://www.biodiversitylibrary.org/page/1557489,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 154
https://www.biodiversitylibrary.org/page/1557543,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 160
https://www.biodiversitylibrary.org/page/1497423,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 162
https://www.biodiversitylibrary.org/page/31859188,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1984,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 79
https://www.biodiversitylibrary.org/page/2236978,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 260
https://www.biodiversitylibrary.org/page/2236980,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 262
https://www.biodiversitylibrary.org/page/2236983,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 265
https://www.biodiversitylibrary.org/page/2237005,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 285
https://www.biodiversitylibrary.org/page/2237012,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 292
https://www.biodiversitylibrary.org/page/34192551,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 117
https://www.biodiversitylibrary.org/page/35900689,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 815
https://www.biodiversitylibrary.org/page/35815411,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 74
https://www.biodiversitylibrary.org/page/32802509,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 89
https://www.biodiversitylibrary.org/page/3062504,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 840
https://www.biodiversitylibrary.org/page/35075282,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/10783364,Journal,Tulane studies in zoology,New Orleans,Tulane University,1964,"Tulane University.       ",v.11 (1963-1964),English,Page 174
https://www.biodiversitylibrary.org/page/4335821,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 124
