﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118046,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 99
https://www.biodiversitylibrary.org/page/32149377,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 81
https://www.biodiversitylibrary.org/page/32149382,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 86
https://www.biodiversitylibrary.org/page/32149383,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 87
https://www.biodiversitylibrary.org/page/32149385,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 89
https://www.biodiversitylibrary.org/page/32084952,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 46
https://www.biodiversitylibrary.org/page/39671162,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,
https://www.biodiversitylibrary.org/page/39671193,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 208
https://www.biodiversitylibrary.org/page/39671194,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 209
https://www.biodiversitylibrary.org/page/39671196,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 211
https://www.biodiversitylibrary.org/page/39671197,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 212
https://www.biodiversitylibrary.org/page/39671198,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 213
https://www.biodiversitylibrary.org/page/39671199,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 214
https://www.biodiversitylibrary.org/page/39671200,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 215
https://www.biodiversitylibrary.org/page/39671201,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 216
https://www.biodiversitylibrary.org/page/39671202,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 217
https://www.biodiversitylibrary.org/page/39671203,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 218
https://www.biodiversitylibrary.org/page/39671204,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 219
https://www.biodiversitylibrary.org/page/39671206,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 221
https://www.biodiversitylibrary.org/page/39671207,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 222
https://www.biodiversitylibrary.org/page/39671208,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 223
https://www.biodiversitylibrary.org/page/39671210,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 225
https://www.biodiversitylibrary.org/page/39671212,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 227
https://www.biodiversitylibrary.org/page/39671214,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 229
https://www.biodiversitylibrary.org/page/39671216,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 231
https://www.biodiversitylibrary.org/page/39671218,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 233
https://www.biodiversitylibrary.org/page/39671220,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 235
https://www.biodiversitylibrary.org/page/39671222,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 237
https://www.biodiversitylibrary.org/page/39671223,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 238
https://www.biodiversitylibrary.org/page/39671224,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 239
https://www.biodiversitylibrary.org/page/39671226,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 241
https://www.biodiversitylibrary.org/page/39671228,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 243
https://www.biodiversitylibrary.org/page/39671230,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 245
https://www.biodiversitylibrary.org/page/39671232,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 247
https://www.biodiversitylibrary.org/page/39671234,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 249
https://www.biodiversitylibrary.org/page/39671235,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 250
https://www.biodiversitylibrary.org/page/39671246,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,
https://www.biodiversitylibrary.org/page/47395811,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 335
https://www.biodiversitylibrary.org/page/50088961,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 72
https://www.biodiversitylibrary.org/page/50089030,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 87
https://www.biodiversitylibrary.org/page/62877563,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 15
https://www.biodiversitylibrary.org/page/25392148,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 1042
https://www.biodiversitylibrary.org/page/6623275,Journal,Annales Encyclopédiques,Paris,,1817,,1817,,Page 349
https://www.biodiversitylibrary.org/page/9429925,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1822,,Tom 8,,Page 415
https://www.biodiversitylibrary.org/page/9467952,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1825,,Tom 20,,Page 44
https://www.biodiversitylibrary.org/page/40625544,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 24
https://www.biodiversitylibrary.org/page/40627036,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 62
https://www.biodiversitylibrary.org/page/8699723,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1899,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.8:t.2:dispensa 1-6,Italian,Page 240
https://www.biodiversitylibrary.org/page/12143672,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 1139
https://www.biodiversitylibrary.org/page/26197462,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 261
https://www.biodiversitylibrary.org/page/8030784,Journal,Biblioteca Italiana,Milan,,1827,,46,,Page 409
