﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085822,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 463
https://www.biodiversitylibrary.org/page/5374732,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 338
https://www.biodiversitylibrary.org/page/31185044,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 27
https://www.biodiversitylibrary.org/page/5060511,Journal,Bulletin de la Société d'horticulture de Genève,Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 38
https://www.biodiversitylibrary.org/page/11317895,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 30
https://www.biodiversitylibrary.org/page/26851377,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 7
https://www.biodiversitylibrary.org/page/25625292,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 646
https://www.biodiversitylibrary.org/page/55250178,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.9 (1884),English,Page 464
https://www.biodiversitylibrary.org/page/39373566,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 276
https://www.biodiversitylibrary.org/page/39373567,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 277
https://www.biodiversitylibrary.org/page/39373574,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 284
https://www.biodiversitylibrary.org/page/39373575,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 285
https://www.biodiversitylibrary.org/page/39373589,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 299
https://www.biodiversitylibrary.org/page/39373605,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.61:pt.2:no.1;3 (1892),English,Page 315
https://www.biodiversitylibrary.org/page/2211394,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 116
https://www.biodiversitylibrary.org/page/31185874,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 137
https://www.biodiversitylibrary.org/page/31186046,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 309
https://www.biodiversitylibrary.org/page/50343951,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1905,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 119
https://www.biodiversitylibrary.org/page/50306320,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,
https://www.biodiversitylibrary.org/page/50306541,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 211
https://www.biodiversitylibrary.org/page/10642238,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 422
https://www.biodiversitylibrary.org/page/10642240,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 424
https://www.biodiversitylibrary.org/page/38692584,,Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants,,WCMC,1989,"WCMC       ",1989,English,Page 113
https://www.biodiversitylibrary.org/page/23624722,Book,Synopsis der Mitteleuropaïschen flora,Leipzig,verlag von Wilhelm Engelmann,1896,"Graebner, Paul,      1871 -1933",pt.110,German,Page 655
https://www.biodiversitylibrary.org/page/23624723,Book,Synopsis der Mitteleuropaïschen flora,Leipzig,verlag von Wilhelm Engelmann,1896,"Graebner, Paul,      1871 -1933",pt.110,German,Page 656
https://www.biodiversitylibrary.org/page/59040110,Book,"Wholesale, spring 1935 : border perennials","Wakefield, Mass",White & Johnson Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
