﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634493,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 601
https://www.biodiversitylibrary.org/page/11821865,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 435
https://www.biodiversitylibrary.org/page/11821868,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 438
https://www.biodiversitylibrary.org/page/11821872,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 442
https://www.biodiversitylibrary.org/page/11821874,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1888,"Naturforschende Gesellschaft zu Halle.       ",17.Bd. (1888-1892),German,Page 444
https://www.biodiversitylibrary.org/page/28311047,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 84
https://www.biodiversitylibrary.org/page/28311056,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 93
https://www.biodiversitylibrary.org/page/3394010,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 104
https://www.biodiversitylibrary.org/page/1010574,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 337
https://www.biodiversitylibrary.org/page/1107580,Book,Die Abstammung des Menschen und die geschlechtliche Zuchtwahl,Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/3433728,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 146
https://www.biodiversitylibrary.org/page/3433670,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 434
https://www.biodiversitylibrary.org/page/30579230,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 81
https://www.biodiversitylibrary.org/page/30579490,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 321
https://www.biodiversitylibrary.org/page/30579699,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 524
https://www.biodiversitylibrary.org/page/30578602,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 231
https://www.biodiversitylibrary.org/page/30577316,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 229
https://www.biodiversitylibrary.org/page/30577334,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 247
https://www.biodiversitylibrary.org/page/30577335,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 248
https://www.biodiversitylibrary.org/page/30577938,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 209
https://www.biodiversitylibrary.org/page/30577987,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 258
https://www.biodiversitylibrary.org/page/30578047,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 318
https://www.biodiversitylibrary.org/page/30578063,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 334
https://www.biodiversitylibrary.org/page/31832019,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 21
https://www.biodiversitylibrary.org/page/31832392,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",8,German,Page 384
https://www.biodiversitylibrary.org/page/14905203,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 396
https://www.biodiversitylibrary.org/page/25324959,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 144
https://www.biodiversitylibrary.org/page/25325091,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 272
https://www.biodiversitylibrary.org/page/25327520,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/25327584,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 96
