﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838555,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 8
https://www.biodiversitylibrary.org/page/32867091,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 177
https://www.biodiversitylibrary.org/page/7237790,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.4:pt.2 (1869),French,Page XXXIII
https://www.biodiversitylibrary.org/page/53910287,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 130
https://www.biodiversitylibrary.org/page/1541406,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 405
https://www.biodiversitylibrary.org/page/58254390,Book,"An attempt towards a natural history of the fossils of England; : in a catalogue of the English fossils in the collection of J. Woodward, M.D. Containing a description and historical account of each; with observations and experiments, made in order to discover, as well the origin and nature of them, as their medicinal, mechanical, and other uses",London,"Printed for F. Fayram, at the Royal Exchange; J. Senex, in Fleet-street; and J. Osborn and T. Longman, in Paternoster-Row",1728,"Woodward, John,      1665 -1728",Vol. 2,English,Page 81
https://www.biodiversitylibrary.org/page/59888800,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 463
https://www.biodiversitylibrary.org/page/52921671,Book,"A botanical nomenclator : Containing a systematical arrangement of the classes, orders, genera, and species of plants, as described in the new edition of linnæus's systema nature. By Dr. Gmelin, of Gottingen. To which are added, alphabetical indexes of the Latin and English names of the plants, together with the names of the countries of which they are natives: also the number of British Species",London,"Printed for T. Cadell, and P. Elmsly, in the Strand; and G. Nicol, Pall-Mall",1794,"Forsyth, William,      1772 -1835",,English,Pages 191
https://www.biodiversitylibrary.org/page/11988013,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 506
https://www.biodiversitylibrary.org/page/11988026,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 519
https://www.biodiversitylibrary.org/page/11988027,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 520
https://www.biodiversitylibrary.org/page/11988029,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 522
https://www.biodiversitylibrary.org/page/11988030,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 523
https://www.biodiversitylibrary.org/page/11988031,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 524
https://www.biodiversitylibrary.org/page/11988032,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 525
https://www.biodiversitylibrary.org/page/11988215,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 700
https://www.biodiversitylibrary.org/page/12155998,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1948,"International Commission on Zoological Nomenclature       ",v.5:pt.1-7 (1950-1959:July-Aug.),English,Page 117
https://www.biodiversitylibrary.org/page/12220188,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 215
https://www.biodiversitylibrary.org/page/62537116,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 386
https://www.biodiversitylibrary.org/page/11970912,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 169
https://www.biodiversitylibrary.org/page/18353863,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 169
https://www.biodiversitylibrary.org/page/43259427,Book,A catalogue of the Portland Museum,[S.l.],Skinner,1786,"Skinner and Company.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/43260549,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 32
https://www.biodiversitylibrary.org/page/20084648,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 32
https://www.biodiversitylibrary.org/page/55150204,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland, deceased : which will be sold by auction by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... at her late dwelling-house, in Privy-garden, Whitehall : by order of the acting executrix",[London],[Mr. Skinner and Co.],1786,"Lightfoot, John,      1735 -1788",,English,Page 32
https://www.biodiversitylibrary.org/page/49705627,Book,Catalogue of the recent Echinida ... in the ... Museum,London,,1855,"British Museum (Natural History)       ",pt.1(1855),English,Page 43
https://www.biodiversitylibrary.org/page/13372926,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 230
https://www.biodiversitylibrary.org/page/13372934,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
https://www.biodiversitylibrary.org/page/8404141,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 232
https://www.biodiversitylibrary.org/page/8404149,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 240
https://www.biodiversitylibrary.org/page/4374607,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 440
https://www.biodiversitylibrary.org/page/22984377,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 902
https://www.biodiversitylibrary.org/page/30650416,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 247
https://www.biodiversitylibrary.org/page/30650417,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 248
https://www.biodiversitylibrary.org/page/12005205,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 388
https://www.biodiversitylibrary.org/page/10682754,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 602
https://www.biodiversitylibrary.org/page/2061775,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 191
https://www.biodiversitylibrary.org/page/54268938,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 191
https://www.biodiversitylibrary.org/page/42394150,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 197
https://www.biodiversitylibrary.org/page/31757344,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 251
https://www.biodiversitylibrary.org/page/47392381,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1844,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.32-33] (1844-1845),Swedish,Page 285
