﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34158328,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 481
https://www.biodiversitylibrary.org/page/34212598,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 155
https://www.biodiversitylibrary.org/page/34212601,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 158
https://www.biodiversitylibrary.org/page/16448529,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 1433
https://www.biodiversitylibrary.org/page/49665600,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1873,,Anne 1873,French,Page 139
https://www.biodiversitylibrary.org/page/49665967,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1873,,Anne 1873,French,Page 472
https://www.biodiversitylibrary.org/page/49655570,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1876,,Anne 1876,French,Page 457
https://www.biodiversitylibrary.org/page/49655586,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1876,,Anne 1876,French,Page 471
https://www.biodiversitylibrary.org/page/49655589,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1876,,Anne 1876,French,Page 474
https://www.biodiversitylibrary.org/page/49655594,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1876,,Anne 1876,French,Page 479
https://www.biodiversitylibrary.org/page/49733173,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1896,,Anne 1896,French,Page 414
