﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40228372,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 89
https://www.biodiversitylibrary.org/page/40228382,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 99
https://www.biodiversitylibrary.org/page/40228385,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 102
https://www.biodiversitylibrary.org/page/357811,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 593
https://www.biodiversitylibrary.org/page/18705231,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 593
https://www.biodiversitylibrary.org/page/11358839,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.I,English,Page 833
https://www.biodiversitylibrary.org/page/43616458,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 239
https://www.biodiversitylibrary.org/page/42363650,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 38
https://www.biodiversitylibrary.org/page/35583151,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.67:pt.2 (1898),English,Page 18
https://www.biodiversitylibrary.org/page/41714416,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 105
https://www.biodiversitylibrary.org/page/41792793,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 34
https://www.biodiversitylibrary.org/page/41793040,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 271
https://www.biodiversitylibrary.org/page/31557767,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 109
