﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085699,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 340
https://www.biodiversitylibrary.org/page/3369427,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 18
https://www.biodiversitylibrary.org/page/58372382,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 653
https://www.biodiversitylibrary.org/page/47774004,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/5323130,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 12
https://www.biodiversitylibrary.org/page/34909461,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 151
https://www.biodiversitylibrary.org/page/35013979,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 126
https://www.biodiversitylibrary.org/page/3364509,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 229
https://www.biodiversitylibrary.org/page/3386353,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 311
https://www.biodiversitylibrary.org/page/2631734,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 311
https://www.biodiversitylibrary.org/page/18690747,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 311
https://www.biodiversitylibrary.org/page/42896024,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 311
https://www.biodiversitylibrary.org/page/51756493,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 372
https://www.biodiversitylibrary.org/page/4220839,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 118
https://www.biodiversitylibrary.org/page/57943347,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 83
https://www.biodiversitylibrary.org/page/62410993,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.31-34 (1894-1897),English,Page 120
https://www.biodiversitylibrary.org/page/36197099,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1875,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 672
https://www.biodiversitylibrary.org/page/36440812,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1881,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.4 (1878-1882),German,Page 939
https://www.biodiversitylibrary.org/page/14114466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1293
https://www.biodiversitylibrary.org/page/10297408,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1910,"Museo civico di storia naturale di Milano.       ",v.49 (1910),Italian,Page 369
https://www.biodiversitylibrary.org/page/29283045,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 30
https://www.biodiversitylibrary.org/page/4972557,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 23
https://www.biodiversitylibrary.org/page/52022915,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 17
https://www.biodiversitylibrary.org/page/39585160,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 367
https://www.biodiversitylibrary.org/page/12822895,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 169
https://www.biodiversitylibrary.org/page/12817834,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1895,"Società adriatica di scienze naturali in Trieste.       ",v.16 (1895),Italian,Page 154
https://www.biodiversitylibrary.org/page/12886429,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1901,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 36
https://www.biodiversitylibrary.org/page/12886434,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1901,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 41
https://www.biodiversitylibrary.org/page/12886436,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1901,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 43
https://www.biodiversitylibrary.org/page/12886469,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1901,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 76
https://www.biodiversitylibrary.org/page/197533,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 35
https://www.biodiversitylibrary.org/page/42962623,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 35
https://www.biodiversitylibrary.org/page/209080,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 227
