﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24254353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 485
https://www.biodiversitylibrary.org/page/58318448,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 18
https://www.biodiversitylibrary.org/page/29830655,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 186
https://www.biodiversitylibrary.org/page/47679968,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 60
https://www.biodiversitylibrary.org/page/29828570,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page ix
https://www.biodiversitylibrary.org/page/29828527,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 60
https://www.biodiversitylibrary.org/page/58419665,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 236
https://www.biodiversitylibrary.org/page/60520837,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 236
https://www.biodiversitylibrary.org/page/58711943,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 186
https://www.biodiversitylibrary.org/page/36627905,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1871,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1871,German,Page 647
https://www.biodiversitylibrary.org/page/29829638,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 113
https://www.biodiversitylibrary.org/page/61400944,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.51:pt.1(2018),English,Page 70
