﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710300,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 227
https://www.biodiversitylibrary.org/page/7635391,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 132
https://www.biodiversitylibrary.org/page/5916819,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 186
https://www.biodiversitylibrary.org/page/5917099,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/52584588,Journal,Fishery bulletin,"Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.4 (2016),English,Page 424
https://www.biodiversitylibrary.org/page/48197633,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 232
https://www.biodiversitylibrary.org/page/48197884,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 475
https://www.biodiversitylibrary.org/page/13851416,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,
https://www.biodiversitylibrary.org/page/13851599,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 170
https://www.biodiversitylibrary.org/page/47106820,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 155
https://www.biodiversitylibrary.org/page/48177095,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1936,"Queensland Museum.       ",v.11:pt.1 (1936),English,Page 28
https://www.biodiversitylibrary.org/page/40168448,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 737
https://www.biodiversitylibrary.org/page/40400340,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/40400435,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/40400443,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/54897297,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 321
https://www.biodiversitylibrary.org/page/61174125,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 401
