﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079545,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 29
https://www.biodiversitylibrary.org/page/33547849,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 424
https://www.biodiversitylibrary.org/page/34011119,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 315
https://www.biodiversitylibrary.org/page/33705949,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 236
https://www.biodiversitylibrary.org/page/33705954,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 241
https://www.biodiversitylibrary.org/page/33705956,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 243
https://www.biodiversitylibrary.org/page/33705964,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 251
https://www.biodiversitylibrary.org/page/33911800,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 78
https://www.biodiversitylibrary.org/page/33706892,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 509
https://www.biodiversitylibrary.org/page/3401503,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 512
https://www.biodiversitylibrary.org/page/33555744,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 297
https://www.biodiversitylibrary.org/page/33555756,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 309
https://www.biodiversitylibrary.org/page/3405276,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 188
https://www.biodiversitylibrary.org/page/5468531,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 62
https://www.biodiversitylibrary.org/page/5468529,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 64
https://www.biodiversitylibrary.org/page/5468536,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 124
https://www.biodiversitylibrary.org/page/5468928,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 307
https://www.biodiversitylibrary.org/page/5469110,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 558
https://www.biodiversitylibrary.org/page/5640898,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 6
https://www.biodiversitylibrary.org/page/47773992,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/47773993,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/10083825,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 25
https://www.biodiversitylibrary.org/page/9777075,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 150
https://www.biodiversitylibrary.org/page/27762897,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 408
https://www.biodiversitylibrary.org/page/29150498,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 64
https://www.biodiversitylibrary.org/page/5653467,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 284
https://www.biodiversitylibrary.org/page/5661202,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 38
https://www.biodiversitylibrary.org/page/5403977,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 205
https://www.biodiversitylibrary.org/page/4460412,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 406
https://www.biodiversitylibrary.org/page/35013997,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 144
https://www.biodiversitylibrary.org/page/1477400,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 114
https://www.biodiversitylibrary.org/page/1477349,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 258
https://www.biodiversitylibrary.org/page/1476639,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 94
https://www.biodiversitylibrary.org/page/930335,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 233
https://www.biodiversitylibrary.org/page/3397694,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 108
https://www.biodiversitylibrary.org/page/1471241,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 108
https://www.biodiversitylibrary.org/page/927545,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 49
