﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456652,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 397
https://www.biodiversitylibrary.org/page/41543011,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 104
https://www.biodiversitylibrary.org/page/2142864,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 73
https://www.biodiversitylibrary.org/page/15950952,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 83
https://www.biodiversitylibrary.org/page/8101267,Book,"Chloris Melvilliana a list of plants collected in Melville Island (latitude 74-75 N., longitude 110-112 W.) in the year 1820; by the officers of the voyage of discovery under the orders of Captain Parry, with characters and descriptions of the new genera and species",London,W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 38
https://www.biodiversitylibrary.org/page/8101268,Book,"Chloris Melvilliana a list of plants collected in Melville Island (latitude 74-75 N., longitude 110-112 W.) in the year 1820; by the officers of the voyage of discovery under the orders of Captain Parry, with characters and descriptions of the new genera and species",London,W. Clowes,1823,"Brown, Robert,      1773 -1858",,English,Page 39
https://www.biodiversitylibrary.org/page/50342071,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.2 (1789),French,Page 868
https://www.biodiversitylibrary.org/page/415257,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1361
https://www.biodiversitylibrary.org/page/53533456,Book,"Journal of a voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years, 1819-20, in His Majesty's ships Hecla and Griper, under the orders of William Edward Parry ; with an appendix containing the scientific and other observations",London,John Murray,1821,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 297
https://www.biodiversitylibrary.org/page/53539680,Book,"Journal of a voyage for the discovery of a north-west passage from the Atlantic to the Pacific : performed in the years, 1819-20, in His Majesty's ships Hecla and Griper, under the orders of William Edward Parry ; with an appendix containing the scientific and other observations",London,John Murray,1821,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 297
https://www.biodiversitylibrary.org/page/771069,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 546
https://www.biodiversitylibrary.org/page/38351722,Book,The miscellaneous botanical works of Robert Brown ...,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1 (1866),English,
https://www.biodiversitylibrary.org/page/18531259,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",1,English,Page 238
https://www.biodiversitylibrary.org/page/63344388,Book,The miscellaneous botanical works of Robert Brown,London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.1,English,Page 238
https://www.biodiversitylibrary.org/page/28341324,Book,"The miscellaneous botanical works of Robert Brown vol. I, containing I. geographical-botanical, and II. structural and physiological memoirs",London,Published for the Ray Society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",,English,
https://www.biodiversitylibrary.org/page/669303,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1902,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 127
https://www.biodiversitylibrary.org/page/669304,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1902,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 128
https://www.biodiversitylibrary.org/page/38640146,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 199
https://www.biodiversitylibrary.org/page/53407828,Book,"A supplement to the appendix of Captain Parry's voyage for the discovery of a north-west passage, in the years 1819-20 : containing an account of the subjects of natural history",London,John Murray,1824,"Brown, Robert,      1773 -1858",,English,Page 297
https://www.biodiversitylibrary.org/page/3326943,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 456
https://www.biodiversitylibrary.org/page/3327661,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 468
https://www.biodiversitylibrary.org/page/31487607,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.1,German,Page 438
