﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10727816,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/15742583,Journal,Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended,Washington,G.P.O,1920,"United States.  Bureau of Fisheries.     ",1918,English,Page 8
https://www.biodiversitylibrary.org/page/26382920,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 270
https://www.biodiversitylibrary.org/page/26382922,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 272
https://www.biodiversitylibrary.org/page/62052823,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 200
https://www.biodiversitylibrary.org/page/29577912,Book,The food of the shore fishes of Certain Wisconsin lakes,Washington,Govt. print. off,1918,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 272
https://www.biodiversitylibrary.org/page/49045482,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1909,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",37. (1908/1909),German,Page 33
https://www.biodiversitylibrary.org/page/51809725,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1985,"Cleveland Museum of Natural History       ",no.39-47 (1983-1992),English,Page 10
https://www.biodiversitylibrary.org/page/3647747,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/3647751,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/3647752,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/3647757,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 311
https://www.biodiversitylibrary.org/page/3647942,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 496
https://www.biodiversitylibrary.org/page/3647959,Book,"Limnology of tundra ponds, Barrow, Alaska","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 513
https://www.biodiversitylibrary.org/page/38623103,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1983,"American Entomological Society.       ",no.34-35 (1983-1986),English,Page 232
https://www.biodiversitylibrary.org/page/28744955,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 68
https://www.biodiversitylibrary.org/page/16151416,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1994,"Entomological Society of Washington       ",v.96 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/41493965,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1954,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 222
https://www.biodiversitylibrary.org/page/28245420,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/28245422,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 213
https://www.biodiversitylibrary.org/page/28245431,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 222
