﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42933394,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 2
https://www.biodiversitylibrary.org/page/56820053,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 261
https://www.biodiversitylibrary.org/page/13911697,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 49
https://www.biodiversitylibrary.org/page/40018769,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 453
https://www.biodiversitylibrary.org/page/31600580,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 8
https://www.biodiversitylibrary.org/page/31600608,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 36
https://www.biodiversitylibrary.org/page/31600647,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 75
https://www.biodiversitylibrary.org/page/52205939,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1914,"Museo Nacional de Chile.       ",t.7:no.1 (1914),Spanish,Page 300
https://www.biodiversitylibrary.org/page/53908178,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 390
https://www.biodiversitylibrary.org/page/53908181,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 393
https://www.biodiversitylibrary.org/page/27256512,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 232
https://www.biodiversitylibrary.org/page/3224541,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 521
https://www.biodiversitylibrary.org/page/3224810,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 522
https://www.biodiversitylibrary.org/page/32054765,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 232
https://www.biodiversitylibrary.org/page/6286328,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 180
https://www.biodiversitylibrary.org/page/6286544,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 388
https://www.biodiversitylibrary.org/page/20632688,Book,The natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 60
https://www.biodiversitylibrary.org/page/28680676,Book,The Natural history of Juan Fernandez and Easter Island,Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 60
https://www.biodiversitylibrary.org/page/63257830,Book,Notes on carangin fishes. [7-8],New York,American Museum of Natural History,1951,"Nichols, John T.     (John Treadwell), 1883 -1958",no. 1527,English,Page 5
https://www.biodiversitylibrary.org/page/7537749,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/40766462,Book,Supplemental environmental impact : proposed designation of critical habitat for the Hawaiian monk seal in the northwestern Hawaiian Islands,"Terminal Island, CA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1984,"United States.  National Marine Fisheries Service.     ",,English,Page 14
