﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872168,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 686
https://www.biodiversitylibrary.org/page/4977046,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 440
https://www.biodiversitylibrary.org/page/42842595,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 440
https://www.biodiversitylibrary.org/page/32561570,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 325
https://www.biodiversitylibrary.org/page/32561591,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 343
https://www.biodiversitylibrary.org/page/46784983,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 48
https://www.biodiversitylibrary.org/page/31180592,Book,Ecologically sensitive sites in Africa,"Washington, DC, USA",World Bank,1993,"World Bank.       ",v.3: South-Central Africa and Indian Ocean,English,Page 87
https://www.biodiversitylibrary.org/page/36121505,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 399
https://www.biodiversitylibrary.org/page/36121617,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 511
https://www.biodiversitylibrary.org/page/38688214,,A global directory of tropical montane cloud forests. Draft,,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 97
https://www.biodiversitylibrary.org/page/38688218,,A global directory of tropical montane cloud forests. Draft,,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 101
https://www.biodiversitylibrary.org/page/7947348,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.A (1992),English,Page 96
https://www.biodiversitylibrary.org/page/8897439,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1245
https://www.biodiversitylibrary.org/page/51188994,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1931,"Coryndon Memorial Museum.       ",no.38-43;Suppl.4 (1930-1931),English,Page 151
https://www.biodiversitylibrary.org/page/51189000,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1931,"Coryndon Memorial Museum.       ",no.38-43;Suppl.4 (1930-1931),English,Page 157
https://www.biodiversitylibrary.org/page/51189001,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1931,"Coryndon Memorial Museum.       ",no.38-43;Suppl.4 (1930-1931),English,Page 158
https://www.biodiversitylibrary.org/page/50545876,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1935,"Coryndon Memorial Museum.       ",v.12=no.[51-56] (1933-1935),English,Page 199
https://www.biodiversitylibrary.org/page/41065042,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 318
https://www.biodiversitylibrary.org/page/2216021,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 394
https://www.biodiversitylibrary.org/page/41805000,Journal,Kenya birds,Nairobi,"Dept. of Ornithology, National Museums of Kenya and the Kenya Section of the International Council for Bird Preservation",2000,"National Museums of Kenya.  Department of Ornithology.     ",v.8:no.1 (2000) [no.2 never printed],English,Page 4
https://www.biodiversitylibrary.org/page/41805069,Journal,Kenya birds,Nairobi,"Dept. of Ornithology, National Museums of Kenya and the Kenya Section of the International Council for Bird Preservation",2000,"National Museums of Kenya.  Department of Ornithology.     ",v.8:no.1 (2000) [no.2 never printed],English,Page 73
https://www.biodiversitylibrary.org/page/63021007,Book,Notes sur la flore du Katanga,,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 41
https://www.biodiversitylibrary.org/page/350535,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 95
https://www.biodiversitylibrary.org/page/53102428,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 14
https://www.biodiversitylibrary.org/page/60580723,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/6559232,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 233
https://www.biodiversitylibrary.org/page/48047983,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1966,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.32 (1967),German,Page 4
https://www.biodiversitylibrary.org/page/45512559,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1974,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.40 (1975),German,Page 196
