﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25630550,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.43 1893,English,Page 370
https://www.biodiversitylibrary.org/page/26050442,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 408
https://www.biodiversitylibrary.org/page/26050527,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 493
https://www.biodiversitylibrary.org/page/9544504,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 277
https://www.biodiversitylibrary.org/page/9544506,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 279
https://www.biodiversitylibrary.org/page/60965260,Book,"Refugium botanicum : or figures and descriptions from living specimens, of little known or new plants of botanical interest",London,J. van Voorst,1872,"Baker, John Gilbert,      1834 -1920",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/49022053,Collection,[William Bull (Firm) materials],,,1866,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/49049216,Collection,[William Bull (Firm) materials],,,1867,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 15
https://www.biodiversitylibrary.org/page/49059388,Collection,[William Bull (Firm) materials],,,1867,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 24
https://www.biodiversitylibrary.org/page/49049011,Collection,[William Bull (Firm) materials],,,1869,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1869,English,Page 14
https://www.biodiversitylibrary.org/page/49040221,Collection,[William Bull (Firm) materials],,,1871,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1871,English,Page 66
https://www.biodiversitylibrary.org/page/45656731,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1867,"Koch, Karl,      1809 -1879",v.10 (1867),German,Page 111
