﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40874196,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1968,"British Museum (Natural History)       ",suppl.10-11 (1967-1968),English,Page 143
https://www.biodiversitylibrary.org/page/59674436,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 104
https://www.biodiversitylibrary.org/page/55470411,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1875,"Chenu, Jean-Charles,      1808 -1879",Annelés: Table Alphabétique (1875),French,Page 49
https://www.biodiversitylibrary.org/page/58686690,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58155810,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 74
https://www.biodiversitylibrary.org/page/58697945,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 125
https://www.biodiversitylibrary.org/page/58142351,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 135
https://www.biodiversitylibrary.org/page/9264127,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/32125616,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 334
https://www.biodiversitylibrary.org/page/61162078,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/46848393,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 55
https://www.biodiversitylibrary.org/page/46848519,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 181
https://www.biodiversitylibrary.org/page/57337374,Book,"Insects at home : being a popular account of all those insects which are useful or destructive, and minutely describing their structure, habits, and transformations ...",Philadelphia,William Rutter & Company,1873,"Wood, J. G.     (John George), 1827 -1889",,English,Page 259
https://www.biodiversitylibrary.org/page/24709316,Book,"Insects at home; being a popular account of insects, their structure, habits and transformations",New York,Scribner,1872,"Wood, J. G.     (John George), 1827 -1889",,English,
https://www.biodiversitylibrary.org/page/24002745,Book,"Insects at home, being a popular account of those insects which are useful or destructive and minutely describing their structure, habits, etc",New York,Alden,1884,"Wood, J. G.     (John George), 1827 -1889",,English,Page 259
https://www.biodiversitylibrary.org/page/24002766,Book,"Insects at home, being a popular account of those insects which are useful or destructive and minutely describing their structure, habits, etc",New York,Alden,1884,"Wood, J. G.     (John George), 1827 -1889",,English,Page 276
https://www.biodiversitylibrary.org/page/42188830,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page vii
https://www.biodiversitylibrary.org/page/24681764,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,Page 1100
https://www.biodiversitylibrary.org/page/24681867,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.3-4 (1852),English,
https://www.biodiversitylibrary.org/page/9692731,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,Page vii
https://www.biodiversitylibrary.org/page/9692951,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,Page 1100
https://www.biodiversitylibrary.org/page/1203271,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,
https://www.biodiversitylibrary.org/page/1203243,Book,List of the specimens of homopterous insects in the collection of the British Museum ...,London,Printed by Order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.4 (1852),English,Page 1100
https://www.biodiversitylibrary.org/page/29003516,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 79
https://www.biodiversitylibrary.org/page/2482111,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 349
https://www.biodiversitylibrary.org/page/16318204,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1916,"Cambridge Entomological Club.       ",v.23 (1916),English,Page 7
https://www.biodiversitylibrary.org/page/51237447,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 21
https://www.biodiversitylibrary.org/page/51237520,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1975,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 60
https://www.biodiversitylibrary.org/page/28225936,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1962,"Nederlandse Entomologische Vereniging       ",d.105 (1962) [Lacks:pg.26-27],Multiple,Page 130
https://www.biodiversitylibrary.org/page/59254230,Book,Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record,,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
https://www.biodiversitylibrary.org/page/59255000,Book,Use of a phenetic analysis of recent hexapod mouthparts for the distribution of hexapod food resource guilds in the fossil record,,,1990,"Labandeira, Conrad Christopher,      1950 -",,English,
