﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7828253,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 148
https://www.biodiversitylibrary.org/page/7670299,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 484
https://www.biodiversitylibrary.org/page/26889284,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 246
https://www.biodiversitylibrary.org/page/36208794,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 214
https://www.biodiversitylibrary.org/page/1197581,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 142
https://www.biodiversitylibrary.org/page/4465860,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 142
https://www.biodiversitylibrary.org/page/27586274,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 142
https://www.biodiversitylibrary.org/page/23978378,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 246
https://www.biodiversitylibrary.org/page/2833275,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.4 (1947),English,Page 251
https://www.biodiversitylibrary.org/page/2833304,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.4 (1947),English,Page 280
https://www.biodiversitylibrary.org/page/8114285,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 12
https://www.biodiversitylibrary.org/page/8114286,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1941,"Brigham Young University.       ",v.2 (1941),English,Page 13
https://www.biodiversitylibrary.org/page/2649518,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 172
https://www.biodiversitylibrary.org/page/55150137,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 459
https://www.biodiversitylibrary.org/page/15493058,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/2648147,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/55073191,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/2652857,Book,A list of a collection of Mexican mammals with descriptions of some apparently new forms,Chicago,,1903,"Elliot, Daniel Giraud,      1835 -1915",v.3:no.8 (1903),English,Page 143
https://www.biodiversitylibrary.org/page/27788939,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 148
https://www.biodiversitylibrary.org/page/55106778,Book,"Noteworthy karyotypes of rodents from Durango, Mexico","Lubbock, TX",Museum of Texas Tech University,1997,"Arroyo-Cabrales, Joaquin       ",no.168 (1997),English,Page 2
https://www.biodiversitylibrary.org/page/2345594,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 57
https://www.biodiversitylibrary.org/page/3329456,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.17 (1904),English,Page 57
https://www.biodiversitylibrary.org/page/59131975,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.70 (2019),English,Page 1
https://www.biodiversitylibrary.org/page/59131964,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.70 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/59131956,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.70 (2019),English,Page 20
https://www.biodiversitylibrary.org/page/59131931,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.70 (2019),English,Page 48
https://www.biodiversitylibrary.org/page/59147824,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 565
https://www.biodiversitylibrary.org/page/2807368,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 461
