﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38832629,Book,The biological survey of 10 July 1970,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1972,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/38828045,Book,"The biological survey of 12 November, 1970","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/38828046,Book,"The biological survey of 12 November, 1970","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/38828056,Book,"The biological survey of 12 November, 1970","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/34257414,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 70
https://www.biodiversitylibrary.org/page/34257416,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 72
https://www.biodiversitylibrary.org/page/38827307,Book,Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan,"Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/38827329,Book,Comparative studies of the zoobenthos of a natural and man-made rocky habitat on the eastern shore of Lake Michigan,"Ann Arbor, Mich",University of Michigan,1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/49447717,Book,Final technical report : aquatic biology,[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/32252754,Book,Illinois River Bluffs area assessment,"Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 124
https://www.biodiversitylibrary.org/page/58711626,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 123
https://www.biodiversitylibrary.org/page/55485858,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2000,"Museum Victoria.       ",v.58:no.1 (2000),,Page 42
https://www.biodiversitylibrary.org/page/34593387,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 302
https://www.biodiversitylibrary.org/page/34570583,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 183
https://www.biodiversitylibrary.org/page/38832829,Book,The seasonal biological surveys of 1971,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 163
https://www.biodiversitylibrary.org/page/38832842,Book,The seasonal biological surveys of 1971,"Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1974,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 176
https://www.biodiversitylibrary.org/page/55828854,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 182
https://www.biodiversitylibrary.org/page/57503848,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1992,"Illinois State Academy of Science.       ",v.85 (1992),English,Page 93
https://www.biodiversitylibrary.org/page/57209499,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1973,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.61-62 (1973-1974),English,Page 340
https://www.biodiversitylibrary.org/page/57215842,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1975,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.63-64 (1975-1976),English,Page 190
https://www.biodiversitylibrary.org/page/57215843,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1975,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.63-64 (1975-1976),English,Page 191
