﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33625849,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 132
https://www.biodiversitylibrary.org/page/33627011,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1228
https://www.biodiversitylibrary.org/page/38701746,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 3
https://www.biodiversitylibrary.org/page/38701776,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38685459,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,Page 70
https://www.biodiversitylibrary.org/page/354234,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 324
https://www.biodiversitylibrary.org/page/37932599,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/38243939,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/30069722,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,
https://www.biodiversitylibrary.org/page/30069854,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 118
https://www.biodiversitylibrary.org/page/30069861,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.15 (1974),English,Page 125
https://www.biodiversitylibrary.org/page/45311616,Book,Index Seminum in R. Athenaei Messanensis horto anno ... lectorum,"Messina, Italia",Stampe alla direzione dell'Orto botanico di Messina (Italia),1901,"Orto botanico Pietro Castelli.       ","1901, 1904, 1906",Undetermined,Page IV
https://www.biodiversitylibrary.org/page/44046824,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1881,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.1 1881,German,
https://www.biodiversitylibrary.org/page/35300380,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 330
https://www.biodiversitylibrary.org/page/41535896,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 347
https://www.biodiversitylibrary.org/page/45739534,Book,Katalog rasteniĭ predlagaemykh v obmen Azerbaĭdzhanskim gerbariem v Baku,Baku,Izd. T͡Sentralʹnogo Azerbaidkhanskogo Gerbarii͡a,1935,"V.L. Komarov Adyna Năbatat Institutu.       ",1935,Undetermined,Page 13
https://www.biodiversitylibrary.org/page/31186040,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 303
https://www.biodiversitylibrary.org/page/50115546,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2015,"Long Island Botanical Society.       ",v.25:no.4 (2015),English,Page 26
https://www.biodiversitylibrary.org/page/10573482,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 1031
https://www.biodiversitylibrary.org/page/41648550,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-7,English,Page 23
https://www.biodiversitylibrary.org/page/43398377,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-73,English,Page 22
https://www.biodiversitylibrary.org/page/47020846,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 508
https://www.biodiversitylibrary.org/page/47020848,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 510
https://www.biodiversitylibrary.org/page/47020849,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 511
https://www.biodiversitylibrary.org/page/47021363,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1025
https://www.biodiversitylibrary.org/page/62336659,Book,"Vascular plants of Maryland, USA : a comprehensive account of the state's botanical diversity","Washington, D.C",Smithsonian Scholarly Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 59
