﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33394870,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1924,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.51 (1923-1925),Italian,Page 146
https://www.biodiversitylibrary.org/page/34588647,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,
https://www.biodiversitylibrary.org/page/14118893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 294
https://www.biodiversitylibrary.org/page/62176612,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 14
https://www.biodiversitylibrary.org/page/10935997,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 6
https://www.biodiversitylibrary.org/page/27799090,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.22-24 (1901-1903),Swedish,Page 165
https://www.biodiversitylibrary.org/page/11409335,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1902,"Entomologiska föreningen i Stockholm       ",v.23 (1902),Swedish,Page 165
https://www.biodiversitylibrary.org/page/33799006,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 426
https://www.biodiversitylibrary.org/page/9885335,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1878,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.5 (1878),Swedish,Page 277
https://www.biodiversitylibrary.org/page/9885336,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1878,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.5 (1878),Swedish,Page 278
https://www.biodiversitylibrary.org/page/46848435,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 97
https://www.biodiversitylibrary.org/page/46848455,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 117
https://www.biodiversitylibrary.org/page/8069716,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1901,"Hollrung, M.     (Max), 1858 -1937","4-5, 1901-1902",German,Page 289
https://www.biodiversitylibrary.org/page/2658071,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 193
https://www.biodiversitylibrary.org/page/13685326,Journal,Meddelanden från Statens Skogsförsöksanstalt = Mitteilungen aus der Forstlichen Versuchsanstalt Schwedens,Stockholm,Centraltryckeriet,1920,"Statens Skogsförsöksanstalt (Sweden)       ",v.17-18 1920-1921,Swedish,Page 315
https://www.biodiversitylibrary.org/page/28196103,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1983,"Nederlandse Entomologische Vereniging       ",d.126 (1983),Multiple,Page 127
https://www.biodiversitylibrary.org/page/57222064,Journal,Transactions of the Society for British entomology,Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 151
https://www.biodiversitylibrary.org/page/15414696,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.13 1903,German,Page 364
