﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298084,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 258
https://www.biodiversitylibrary.org/page/4097445,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1903,"France.  Ministère des colonies.     ","3, 1903-1904",French,Page 632
https://www.biodiversitylibrary.org/page/4666494,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1905,"France.  Ministère des colonies.     ","5, pt. 2, 1905",French,Page 439
https://www.biodiversitylibrary.org/page/14906435,Journal,Allgemeine Gartenzeitung,Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 182
https://www.biodiversitylibrary.org/page/42927166,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 216
https://www.biodiversitylibrary.org/page/62863462,Journal,Anales científicos paraguayos,"Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 337
https://www.biodiversitylibrary.org/page/62863464,Journal,Anales científicos paraguayos,"Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 339
https://www.biodiversitylibrary.org/page/8155180,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 114
https://www.biodiversitylibrary.org/page/7346781,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 879
https://www.biodiversitylibrary.org/page/16164544,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 23
https://www.biodiversitylibrary.org/page/16445097,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 361
https://www.biodiversitylibrary.org/page/55980004,Journal,"Annual report / Department of Agriculture, Seychelles Islands","Victoria, Seychelles",Government Printing Office,1917,"Seychelles.  Department of Agriculture     ",1917,English,Page 8
https://www.biodiversitylibrary.org/page/57557555,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1998,"University of Florida.  Center for Aquatic Plants.     ",v.18:no.1 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/40624759,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1999,"Herbario HAO.       ",v.6:no.1-2 (1999),Spanish,Page 53
https://www.biodiversitylibrary.org/page/40068662,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 3
https://www.biodiversitylibrary.org/page/40111157,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 75
