﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928652,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 382
https://www.biodiversitylibrary.org/page/29302566,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1881,"Deutscher Apotheker-Verein.       ",Bd.218-219 1881,German,
https://www.biodiversitylibrary.org/page/31493845,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 981
https://www.biodiversitylibrary.org/page/35394573,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 461
https://www.biodiversitylibrary.org/page/41415914,Book,Catalogus plantarum ad septem varias editiones Commentariorum Mathioli in Dioscoridem,Pragae,Sumtibus F. Tempsky,1821,"Šternberg, Kašpar,   Graf,   1761 -1838",,Latin,Page 3
https://www.biodiversitylibrary.org/page/40082891,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 20
https://www.biodiversitylibrary.org/page/44047454,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 95
https://www.biodiversitylibrary.org/page/15308916,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 95
https://www.biodiversitylibrary.org/page/41295043,Book,"Naauwkeurige beschryving der aardgewassen, waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten ... beschreeven worden",Leyden,Pieter vander Aa,1696,"Munting, Abraham,      1626 -1683",1,Dutch,
https://www.biodiversitylibrary.org/page/13531159,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 211
https://www.biodiversitylibrary.org/page/8012328,Book,Neu vollkommen Kräuter-buch : Darinnen über 3000. Kräuter / mit schönen und kunstlichen Figuren / auch deren Underscheid und Würckung / sammt ihren Namen in mancherein Sprachen beschrieben : Dessgleichen auch / wie dieselbige in allerhand Kranckheiten / beyde der Menschen und des Viehs / sollen angewendet und gebraucht werden / angezeigt wird,Basel,J. L. König,1731,"Bauhin, Caspar,      1560 -1624",,German,Page 1362
https://www.biodiversitylibrary.org/page/392303,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 226
https://www.biodiversitylibrary.org/page/18697781,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 171
https://www.biodiversitylibrary.org/page/18697782,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 172
https://www.biodiversitylibrary.org/page/18697783,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 173
https://www.biodiversitylibrary.org/page/3550364,Journal,Reports of the Director ...,Ottawa,Experimental Farms,1890,"Dominion Experimental Farms and Stations (Canada)       ",1890,English,Page 307
https://www.biodiversitylibrary.org/page/7385950,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1352
