﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4190525,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 139
https://www.biodiversitylibrary.org/page/2136569,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 210
https://www.biodiversitylibrary.org/page/28699738,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 333
https://www.biodiversitylibrary.org/page/25312372,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1827,"Cuvier, Frédéric,      1773 -1838",t. 51 (1827),French,Page 189
https://www.biodiversitylibrary.org/page/5869402,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 205
https://www.biodiversitylibrary.org/page/16486161,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 494
https://www.biodiversitylibrary.org/page/34669554,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1903,"Penzig, O.     (Ottone), 1856 -1929",v.17 (1903),Italian,Page 465
https://www.biodiversitylibrary.org/page/49661134,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.59=Bd.8 (1902),Dutch,Page 283
https://www.biodiversitylibrary.org/page/13635849,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 246
https://www.biodiversitylibrary.org/page/13635850,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 247
https://www.biodiversitylibrary.org/page/13909042,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1923,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.26(1923),English,Page 362
https://www.biodiversitylibrary.org/page/13909052,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1923,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.26(1923),English,Page 372
https://www.biodiversitylibrary.org/page/13909053,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1923,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.26(1923),English,Page 373
https://www.biodiversitylibrary.org/page/14769953,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1922,"Koninklijke Nederlandse Botanische Vereniging.       ",v.19-20 1922-1923,French,
https://www.biodiversitylibrary.org/page/14769954,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1922,"Koninklijke Nederlandse Botanische Vereniging.       ",v.19-20 1922-1923,French,Page 282
https://www.biodiversitylibrary.org/page/14769998,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1922,"Koninklijke Nederlandse Botanische Vereniging.       ",v.19-20 1922-1923,French,Page 312
https://www.biodiversitylibrary.org/page/7347797,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 794
