﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32379957,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 148
https://www.biodiversitylibrary.org/page/32379960,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 151
https://www.biodiversitylibrary.org/page/32379965,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 156
https://www.biodiversitylibrary.org/page/7760070,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/15672010,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 14
https://www.biodiversitylibrary.org/page/55797297,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797308,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797309,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797310,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55797425,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,Page 5
https://www.biodiversitylibrary.org/page/55797433,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/55800960,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55813421,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 1
https://www.biodiversitylibrary.org/page/55813427,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 7
https://www.biodiversitylibrary.org/page/55810430,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 7
https://www.biodiversitylibrary.org/page/55749830,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002-2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 1
https://www.biodiversitylibrary.org/page/55749839,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2002-2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 10
https://www.biodiversitylibrary.org/page/55703547,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2005,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 1
https://www.biodiversitylibrary.org/page/55703550,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2005,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 4
https://www.biodiversitylibrary.org/page/4305956,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 180
https://www.biodiversitylibrary.org/page/4305968,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1969,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,"Fig. 9, Page 192"
