﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653499,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/50104546,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1951,,"5-6, 1951",,Page 43
https://www.biodiversitylibrary.org/page/53232996,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 35
https://www.biodiversitylibrary.org/page/41490611,Book,Botanica medica cearense,Ceara,,1919,"Dias Da Rocha, Francisco.       ",,Italian,Page 133
https://www.biodiversitylibrary.org/page/7466340,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 321
https://www.biodiversitylibrary.org/page/7223924,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1906,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.78 (1906),German,Page 416
https://www.biodiversitylibrary.org/page/2088142,Book,"Descriptiones animalium, avium, amphibiorum, piscium, insectorum, vermium",Hauniæ,ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 156
https://www.biodiversitylibrary.org/page/739879,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 52
https://www.biodiversitylibrary.org/page/33345491,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 52
https://www.biodiversitylibrary.org/page/716613,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 21
https://www.biodiversitylibrary.org/page/33342292,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 19
https://www.biodiversitylibrary.org/page/33342294,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 21
https://www.biodiversitylibrary.org/page/341102,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 409
https://www.biodiversitylibrary.org/page/26132621,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 409
https://www.biodiversitylibrary.org/page/15232039,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1979,"Botanische Staatssammlung München.       ",v.15 (1979),German,Page 468
https://www.biodiversitylibrary.org/page/7591313,Journal,Le Naturaliste canadien,"Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1890,"Provancher, L.     (Léon), 1820 -1892",t.19-20;Index v.1-20 (1868-1891),French,Page 119
https://www.biodiversitylibrary.org/page/44524341,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1899,"Deyrolle, Émile,      1838 -1917",sér.2:v.13:no.284-307:année 21 (1899),French,Page 26
https://www.biodiversitylibrary.org/page/52645393,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 88
