﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261614,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 25
https://www.biodiversitylibrary.org/page/50738820,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 107
https://www.biodiversitylibrary.org/page/38360497,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360499,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774499,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 413
https://www.biodiversitylibrary.org/page/4614948,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.12 (1983),English,Page 53
https://www.biodiversitylibrary.org/page/57844685,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 258
https://www.biodiversitylibrary.org/page/49747522,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1900,,Anne 1900,French,Page 105
https://www.biodiversitylibrary.org/page/58456973,Book,"Viaggio di circumnavigazione della regia corvetta Caracciolo, 1881-84",Rome,,1885,"Caracciolo (Corvette)       ",v.1 (1885),Italian,Page 289
https://www.biodiversitylibrary.org/page/44749880,,zhi wu sheng tai di li xue de nei rong ren wu gai nian he yan jiu fang fa,,ke xue chu ban she,,"Hou, Xueyu       ",,,Page 63
