﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2181545,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 770
https://www.biodiversitylibrary.org/page/20850857,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 8
https://www.biodiversitylibrary.org/page/20851077,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 228
https://www.biodiversitylibrary.org/page/20851082,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 13 (1903),German,Page 233
https://www.biodiversitylibrary.org/page/13162844,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 45
https://www.biodiversitylibrary.org/page/13163864,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 16
https://www.biodiversitylibrary.org/page/13783570,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 74
https://www.biodiversitylibrary.org/page/12884019,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 28
https://www.biodiversitylibrary.org/page/13298701,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 469
https://www.biodiversitylibrary.org/page/53915001,Book,"Plant lists, Brazil, Mexico, and South America",,,1930,"Mexía, Ynés,      1870 -1938",,,Page 2
https://www.biodiversitylibrary.org/page/36166626,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.16(1978),English,Page 5
