﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14904396,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 10
https://www.biodiversitylibrary.org/page/14904397,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 11
https://www.biodiversitylibrary.org/page/15255958,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 302
https://www.biodiversitylibrary.org/page/62879671,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 464
https://www.biodiversitylibrary.org/page/13383672,Journal,Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman,Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 458
https://www.biodiversitylibrary.org/page/468819,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1797,"Curtis, William,      1746 -1799",v.11-12=no.361-432 (1797-1798),English,
https://www.biodiversitylibrary.org/page/36004390,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.3-4 (1797-1811),English,PLATE CCLXXVI
https://www.biodiversitylibrary.org/page/39810407,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.10 (1797-1811),English,
https://www.biodiversitylibrary.org/page/4847205,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 1,,Page 388
https://www.biodiversitylibrary.org/page/22730163,Book,"Catalogue of bulbous and tuberous rooted flowers, of the most choice and splendid varieties : cultivated at Prince's Botanic Garden and Nurseries, Flushing, near New-York",New York,s.n,1846,"Wm. R. Prince & Co.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/43797117,Book,"Catalogue of bulbous and tuberous rooted flowers, of the most choice and splendid varieties : cultivated at Prince's Botanic Garden and Nurseries, Flushing, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1846,"Wm. R. Prince & Co.       ",1846,English,Page 9
https://www.biodiversitylibrary.org/page/22701583,Book,"Catalogue of bulbous and tuberous rooted flowers, of the most choice and splendid varieties : cultivated at the Linn©an Botanic Garden and Nurseries, Flushing, near New-York",New York,s.n,1842,"Wm. R. Prince & Co.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/22730075,Book,"Catalogue of dahlias, and bulbous and tuberous rooted flowers, of the most splendid and choice varieties",New York,s.n,1844,"Wm. R. Prince & Co.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/43773808,Book,"Catalogue of dahlias, and bulbous and tuberous rooted flowers, of the most splendid and choice varieties",New York,s.n,1845,"Wm. R. Prince & Co.       ",1845,English,Page 27
https://www.biodiversitylibrary.org/page/44342466,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 18
https://www.biodiversitylibrary.org/page/59179490,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 717
