﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36285431,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 224
https://www.biodiversitylibrary.org/page/47329707,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.7 (1878),Italian,
https://www.biodiversitylibrary.org/page/5010187,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1898,"Deutsche Botanische Gesellschaft.       ",v. 16 (1898),German,Page 57
https://www.biodiversitylibrary.org/page/5010617,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1898,"Deutsche Botanische Gesellschaft.       ",v. 16 (1898),German,Page 81
https://www.biodiversitylibrary.org/page/40418097,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 336
https://www.biodiversitylibrary.org/page/44580651,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 51
https://www.biodiversitylibrary.org/page/35450805,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 197
https://www.biodiversitylibrary.org/page/58913990,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 189
https://www.biodiversitylibrary.org/page/35521,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.1 (1838),,Page 211
https://www.biodiversitylibrary.org/page/37936628,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/11012141,Book,Flore de l'Île de la Réunion,"Saint-Denis, Réunion",Typographie de la Vérité,1891,"Jacob de Cordemoy, Eugène,      1835 -1911",,French,Page 103
https://www.biodiversitylibrary.org/page/426956,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 105
https://www.biodiversitylibrary.org/page/426958,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 107
https://www.biodiversitylibrary.org/page/424198,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 30
https://www.biodiversitylibrary.org/page/5736626,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1343
https://www.biodiversitylibrary.org/page/777831,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 1989
https://www.biodiversitylibrary.org/page/777835,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 1993
https://www.biodiversitylibrary.org/page/777844,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2002
https://www.biodiversitylibrary.org/page/777845,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2003
https://www.biodiversitylibrary.org/page/778149,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2313
https://www.biodiversitylibrary.org/page/18341664,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 126
https://www.biodiversitylibrary.org/page/18341678,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 140
https://www.biodiversitylibrary.org/page/18341685,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 147
https://www.biodiversitylibrary.org/page/22302570,Book,"Malayan fern allies. Handbook to the determination of the fern allies of the Malayan islands (incl. those of the Malay peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1915,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",,English,Page 126
