﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166061,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 528
https://www.biodiversitylibrary.org/page/36378096,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36378260,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 211
https://www.biodiversitylibrary.org/page/36378362,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36378409,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/6013967,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page vi
https://www.biodiversitylibrary.org/page/6014054,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lxii
https://www.biodiversitylibrary.org/page/22018518,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 379
https://www.biodiversitylibrary.org/page/11382095,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 379
https://www.biodiversitylibrary.org/page/62790972,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page XVIII
https://www.biodiversitylibrary.org/page/62790933,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 35
https://www.biodiversitylibrary.org/page/62790877,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 91
https://www.biodiversitylibrary.org/page/62791179,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 153
https://www.biodiversitylibrary.org/page/62791180,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 154
https://www.biodiversitylibrary.org/page/62791183,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 157
https://www.biodiversitylibrary.org/page/11468467,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 379
https://www.biodiversitylibrary.org/page/208792,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 14
https://www.biodiversitylibrary.org/page/404174,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 169
https://www.biodiversitylibrary.org/page/52667801,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 169
https://www.biodiversitylibrary.org/page/43638546,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 169
https://www.biodiversitylibrary.org/page/519300,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 365
https://www.biodiversitylibrary.org/page/34197617,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 538
https://www.biodiversitylibrary.org/page/28624143,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.19, no.10 (1829)",,Page 70
https://www.biodiversitylibrary.org/page/44064228,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1898,"Fawcett, William,      1851 -1926",n.s. v.5 1898,English,Page 238
https://www.biodiversitylibrary.org/page/43999955,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1899,"Fawcett, William,      1851 -1926",n.s. v.6 1899,English,Page 176
https://www.biodiversitylibrary.org/page/41705891,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1987,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 97
