﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41913435,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 386
https://www.biodiversitylibrary.org/page/45844636,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 490
https://www.biodiversitylibrary.org/page/2443549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 144
https://www.biodiversitylibrary.org/page/17449695,Book,The beauties of nature and the wonders of the world we live in,New York,Macmillan,1893,"Lubbock, John,   Sir,   1834 -1913",,English,Page 349
https://www.biodiversitylibrary.org/page/18845279,Book,The beauties of nature and the wonders of the world we live in,New York,Macmillan and Co,1892,"Lubbock, John,   Sir,   1834 -1913",,English,Page 351
https://www.biodiversitylibrary.org/page/37337557,Book,The beauties of nature and the wonders of the world we live in,New York,Macmillan and Co,1893,"Lubbock, John,   Sir,   1834 -1913",(1893),English,
https://www.biodiversitylibrary.org/page/38068304,Book,The beauties of nature and the wonders of the world we live in,New York,Macmillan and Co,1893,"Lubbock, John,   Sir,   1834 -1913",(1893),English,
https://www.biodiversitylibrary.org/page/9417361,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 429
https://www.biodiversitylibrary.org/page/8413084,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 429
https://www.biodiversitylibrary.org/page/51709061,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 205
