﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737499,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 423
https://www.biodiversitylibrary.org/page/10745544,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 180
https://www.biodiversitylibrary.org/page/10745546,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/10746143,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 779
https://www.biodiversitylibrary.org/page/10746177,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 813
https://www.biodiversitylibrary.org/page/50817656,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 50
https://www.biodiversitylibrary.org/page/50817659,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 53
https://www.biodiversitylibrary.org/page/14117564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1371
https://www.biodiversitylibrary.org/page/57875197,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.31 (1931),Portugese,Page 45
https://www.biodiversitylibrary.org/page/57486712,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1931,"Museu Nacional (Brazil)       ",v.33,Portugese,Page 45
https://www.biodiversitylibrary.org/page/49955715,Book,Beiträge zur Morphologie der Arthropoden. I. Ein Beitrag zur Kenntnis der Pedipalpen,Stuttgart,E. Nägele,1904,"Börner, Carl Julius Bernhard,      1880 -1953",Bd.17:Heft 42:Hälfte 1 (1904),German,Page 5
https://www.biodiversitylibrary.org/page/59862522,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 365
https://www.biodiversitylibrary.org/page/59862548,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 391
https://www.biodiversitylibrary.org/page/50798678,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.59 (2005),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50798679,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.59 (2005),Spanish,Page 15
https://www.biodiversitylibrary.org/page/5029172,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 265
https://www.biodiversitylibrary.org/page/61671308,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 122
https://www.biodiversitylibrary.org/page/61671312,Book,Invertebrate zoology,"Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 126
https://www.biodiversitylibrary.org/page/52971006,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 120
https://www.biodiversitylibrary.org/page/52971008,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 122
https://www.biodiversitylibrary.org/page/52971009,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 123
https://www.biodiversitylibrary.org/page/53032700,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 19
https://www.biodiversitylibrary.org/page/53126989,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.2 (2006),English,Page 415
https://www.biodiversitylibrary.org/page/12266036,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.13 (1921),English,Page 33
https://www.biodiversitylibrary.org/page/3154303,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 24
https://www.biodiversitylibrary.org/page/3154341,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.116 (1975:Jan.),English,Page 43
https://www.biodiversitylibrary.org/page/49715248,Journal,Palaeontology,London,Palaeontological Association,1991,"Palaeontological Association       ",v.34:pt.1-2 (1991:Feb.-May),English,Page 278
https://www.biodiversitylibrary.org/page/50906190,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 516
https://www.biodiversitylibrary.org/page/50906381,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 181
https://www.biodiversitylibrary.org/page/50906382,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 182
https://www.biodiversitylibrary.org/page/50906383,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 183
https://www.biodiversitylibrary.org/page/50906727,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 517
https://www.biodiversitylibrary.org/page/50906728,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1970,"Cambridge Entomological Club.       ",v.77 (1970),English,Page 518
https://www.biodiversitylibrary.org/page/2822740,Book,"The spider book; a manual for the study of the spiders and their near relatives, the scorpions, pseudoscorpions, whip-scorpions, harvestmen, and other members of the class Arachnida, found in America north of Mexico, with analytical keys for their classification and popular accounts of their habits",Garden City,"Doubleday, Page & Company",1912,"Comstock, John Henry,      1849 -1931",,English,Page 20
