﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45286036,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45286122,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45286123,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 66
https://www.biodiversitylibrary.org/page/12246147,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 311
https://www.biodiversitylibrary.org/page/49584022,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 313
https://www.biodiversitylibrary.org/page/62787046,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 100
https://www.biodiversitylibrary.org/page/749072,Journal,North American flora,[New York],New York Botanical Garden,1946,"New York Botanical Garden       ","v. 15A, pt. 1 (1946)",English,Page 47
https://www.biodiversitylibrary.org/page/687487,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 76
https://www.biodiversitylibrary.org/page/62335834,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 191
https://www.biodiversitylibrary.org/page/62335901,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 258
https://www.biodiversitylibrary.org/page/62335903,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 260
https://www.biodiversitylibrary.org/page/62335942,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 299
