﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48760871,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 154
https://www.biodiversitylibrary.org/page/48760872,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 155
https://www.biodiversitylibrary.org/page/59873963,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 446
https://www.biodiversitylibrary.org/page/47969251,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 107
https://www.biodiversitylibrary.org/page/46355164,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2006,"Kentucky Academy of Science.       ",v.67:no.2 (2006:Fall),English,Page 95
https://www.biodiversitylibrary.org/page/46355165,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2006,"Kentucky Academy of Science.       ",v.67:no.2 (2006:Fall),English,Page 96
https://www.biodiversitylibrary.org/page/46355169,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2006,"Kentucky Academy of Science.       ",v.67:no.2 (2006:Fall),English,Page 100
https://www.biodiversitylibrary.org/page/40564096,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 513
https://www.biodiversitylibrary.org/page/40519161,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 947
https://www.biodiversitylibrary.org/page/40519417,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 1195
