﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41551399,Journal,Apex,Bruxelles,La Société,1988,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 34
https://www.biodiversitylibrary.org/page/49957584,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 183
https://www.biodiversitylibrary.org/page/51219355,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 6
https://www.biodiversitylibrary.org/page/49936845,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 62
https://www.biodiversitylibrary.org/page/49936850,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/49936851,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 68
https://www.biodiversitylibrary.org/page/49936852,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 69
https://www.biodiversitylibrary.org/page/32628905,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 100
https://www.biodiversitylibrary.org/page/32630651,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 52
https://www.biodiversitylibrary.org/page/42379947,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 102
https://www.biodiversitylibrary.org/page/42489938,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2006,"California Malacozoological Society.       ",v.48:no.3 (2006:Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/42489939,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2006,"California Malacozoological Society.       ",v.48:no.3 (2006:Nov.),English,Page 219
