﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705885,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 172
https://www.biodiversitylibrary.org/page/26844803,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 80
https://www.biodiversitylibrary.org/page/42969215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 125
https://www.biodiversitylibrary.org/page/42974828,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 207
https://www.biodiversitylibrary.org/page/43638697,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 320
https://www.biodiversitylibrary.org/page/11493048,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 73
https://www.biodiversitylibrary.org/page/432043,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1887,"Hooker, Joseph Dalton,      1817 -1911",v.113=ser.3:v.43 (1887) [no.6913-6972],English,
https://www.biodiversitylibrary.org/page/45789118,Journal,Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg,Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 45
https://www.biodiversitylibrary.org/page/13426539,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 126
https://www.biodiversitylibrary.org/page/12425285,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 319
https://www.biodiversitylibrary.org/page/37403770,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705931,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 489
https://www.biodiversitylibrary.org/page/25623206,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1882,,v.22 1882,English,Page 562
https://www.biodiversitylibrary.org/page/25653672,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 400
https://www.biodiversitylibrary.org/page/25653684,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 412
https://www.biodiversitylibrary.org/page/25917193,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 361
https://www.biodiversitylibrary.org/page/25922116,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 314
https://www.biodiversitylibrary.org/page/33635454,Journal,Garten-Zeitung,Berlin,P. Parey,1884,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.3 (1884),German,Page 122
https://www.biodiversitylibrary.org/page/40081489,Journal,Gartenflora,Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 30
https://www.biodiversitylibrary.org/page/42393973,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 20
https://www.biodiversitylibrary.org/page/3902297,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 45
https://www.biodiversitylibrary.org/page/3902303,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 51
https://www.biodiversitylibrary.org/page/41647371,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 45
https://www.biodiversitylibrary.org/page/55493183,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.9,German,267
https://www.biodiversitylibrary.org/page/28446844,Book,"North American geology and palaeontology for the use of amateurs, students, and scientists",Cincinnati,[s.n.],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/22005871,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 102
https://www.biodiversitylibrary.org/page/18697188,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 72 (1920),German,Page 78
https://www.biodiversitylibrary.org/page/41643370,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 62
https://www.biodiversitylibrary.org/page/24223732,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 556
https://www.biodiversitylibrary.org/page/35012986,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1854,"Geological Society of America.       ",v.10 (1854),English,Page 67
https://www.biodiversitylibrary.org/page/53527075,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 392
https://www.biodiversitylibrary.org/page/49653540,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 27
https://www.biodiversitylibrary.org/page/16424964,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1870,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.20 (1870),German,Page 903
https://www.biodiversitylibrary.org/page/32358919,Journal,Wiener illustrirte garten-zeitung,n.p,,,,,German,Page 159
https://www.biodiversitylibrary.org/page/15351617,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,Page 159
