﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51486991,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 86
https://www.biodiversitylibrary.org/page/51618472,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 86
https://www.biodiversitylibrary.org/page/676135,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 173
https://www.biodiversitylibrary.org/page/31237560,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 245
https://www.biodiversitylibrary.org/page/48333852,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/28282214,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 342
https://www.biodiversitylibrary.org/page/62581994,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 342
https://www.biodiversitylibrary.org/page/33563638,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 59
https://www.biodiversitylibrary.org/page/33563645,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 73
https://www.biodiversitylibrary.org/page/40417934,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 173
https://www.biodiversitylibrary.org/page/11363053,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 131
https://www.biodiversitylibrary.org/page/25650567,Journal,The Cottage gardener,[London,W.S. Orr,1854,,v.11 1854,English,Page 63
https://www.biodiversitylibrary.org/page/58375348,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/51580978,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 47
https://www.biodiversitylibrary.org/page/434791,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1846,"Hooker, Joseph Dalton,      1817 -1911",v.72=ser.3:v.2 (1846) [no.4203-4274],English,Page 30
https://www.biodiversitylibrary.org/page/19909461,Book,"The fern manual : Being a description of all the best stove, greenhouse, and hardy ferns, cultivated in British gardens",London,Journal of horticulture & Cottage gardener,1863,,,English,Page 16
https://www.biodiversitylibrary.org/page/19909672,Book,"The fern manual : Being a description of all the best stove, greenhouse, and hardy ferns, cultivated in British gardens",London,Journal of horticulture & Cottage gardener,1863,,,English,
https://www.biodiversitylibrary.org/page/21871617,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 221
https://www.biodiversitylibrary.org/page/38525365,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38027066,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903230,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 220
https://www.biodiversitylibrary.org/page/51653415,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 221
https://www.biodiversitylibrary.org/page/34768277,Book,Ferns: British and exotic...,London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,
