﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204141,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 378
https://www.biodiversitylibrary.org/page/11204142,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 379
https://www.biodiversitylibrary.org/page/11204317,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 554
https://www.biodiversitylibrary.org/page/27911949,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 421
https://www.biodiversitylibrary.org/page/1491152,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 89
https://www.biodiversitylibrary.org/page/1544005,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 168
https://www.biodiversitylibrary.org/page/31569083,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 85
https://www.biodiversitylibrary.org/page/5939125,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 380
https://www.biodiversitylibrary.org/page/5939126,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 381
https://www.biodiversitylibrary.org/page/5939301,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 556
https://www.biodiversitylibrary.org/page/7904155,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 13
https://www.biodiversitylibrary.org/page/7904288,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 123
https://www.biodiversitylibrary.org/page/7904291,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 126
https://www.biodiversitylibrary.org/page/42936667,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 195
https://www.biodiversitylibrary.org/page/40458340,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/12263499,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.11 (1919),English,Page 38
https://www.biodiversitylibrary.org/page/6218698,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1960,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 86
https://www.biodiversitylibrary.org/page/58223567,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 13
https://www.biodiversitylibrary.org/page/58223671,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 123
https://www.biodiversitylibrary.org/page/58223674,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 126
https://www.biodiversitylibrary.org/page/58223864,Book,North American later Tertiary and Quaternary Bryozoa,Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 280
https://www.biodiversitylibrary.org/page/63278469,Book,"Pleistocene invertebrates from Punta Baja, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1958,"Emerson, William K.       ",no. 1909,English,Page 9
https://www.biodiversitylibrary.org/page/34592265,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 800
https://www.biodiversitylibrary.org/page/15657174,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 116
https://www.biodiversitylibrary.org/page/32373695,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 112
https://www.biodiversitylibrary.org/page/27945520,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 22
https://www.biodiversitylibrary.org/page/62993052,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 24
https://www.biodiversitylibrary.org/page/62993053,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 13, Ascophoran Cheilostomata (Bryozoa) of the Gulf of California","New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 25
https://www.biodiversitylibrary.org/page/63000278,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 26
https://www.biodiversitylibrary.org/page/29551781,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 281
https://www.biodiversitylibrary.org/page/29551840,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 332
https://www.biodiversitylibrary.org/page/29551922,Journal,University of California publications in zoology,Berkeley,University Press,1907,"University of California, Berkeley.       ",v.4 (1907-1908),English,Page 398
https://www.biodiversitylibrary.org/page/40547276,Book,The use of computer intensive statistical modeling in estimating the variability of marine fouling communities,"Monterey, California"," Naval Postgraduate School",1983,"Martin, David L.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/31438052,Journal,Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn,Kjøbenhavn,Bianco Luno,1921,"Dansk naturhistorisk forening       ",v.72-73 (1921-1922),Danish,Page 106
https://www.biodiversitylibrary.org/page/60461204,Journal,Videnskabelige meddellelser,Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.73-74(1922-1923),Danish,Page 106
https://www.biodiversitylibrary.org/page/1874891,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 749
